1997,DE,M,Michael,148
1997,DE,F,Emily,86
1997,DE,M,Matthew,114
1997,DE,F,Sarah,85
1997,DE,M,Tyler,100
1997,DE,F,Taylor,85
1997,DE,M,Joshua,90
1997,DE,F,Alexis,70
1997,DE,M,Christopher,86
1997,DE,F,Jessica,60
1997,DE,M,Nicholas,86
1997,DE,F,Samantha,59
1997,DE,M,Andrew,85
1997,DE,F,Lauren,58
1997,DE,M,Jacob,83
1997,DE,F,Rachel,58
1997,DE,M,Zachary,81
1997,DE,F,Hannah,54
1997,DE,M,Ryan,77
1997,DE,F,Brianna,53
1997,DE,M,John,76
1997,DE,F,Ashley,51
1997,DE,M,James,73
1997,DE,F,Morgan,51
1997,DE,M,Brandon,70
1997,DE,F,Rebecca,44
1997,DE,M,Daniel,69
1997,DE,F,Elizabeth,41
1997,DE,M,Austin,67
1997,DE,F,Alyssa,40
1997,DE,M,Anthony,65
1997,DE,F,Brittany,40
1997,DE,M,David,65
1997,DE,F,Kayla,38
1997,DE,M,Robert,65
1997,DE,F,Victoria,38
1997,DE,M,Joseph,63
1997,DE,F,Alexandra,37
1997,DE,M,Kyle,59
1997,DE,F,Courtney,37
1997,DE,M,William,59
1997,DE,F,Jasmine,37
1997,DE,M,Justin,55
1997,DE,F,Jennifer,37
1997,DE,M,Thomas,53
1997,DE,F,Julia,37
1997,DE,M,Jordan,50
1997,DE,F,Megan,36
1997,DE,M,Samuel,46
1997,DE,F,Madison,33
1997,DE,M,Dylan,45
1997,DE,F,Abigail,32
1997,DE,M,Kevin,44
1997,DE,F,Amanda,31
1997,DE,M,Alexander,43
1997,DE,F,Emma,31
1997,DE,M,Jonathan,43
1997,DE,F,Katherine,31
1997,DE,M,Brian,39
1997,DE,F,Amber,29
1997,DE,M,Christian,36
1997,DE,F,Gabrielle,28
1997,DE,M,Benjamin,34
1997,DE,F,Olivia,28
1997,DE,M,Isaiah,33
1997,DE,F,Paige,28
1997,DE,M,Patrick,31
1997,DE,F,Jordan,27
1997,DE,M,Aaron,30
1997,DE,F,Danielle,26
1997,DE,M,Connor,30
1997,DE,F,Nicole,26
1997,DE,M,Nathan,30
1997,DE,F,Haley,25
1997,DE,M,Sean,30
1997,DE,F,Jenna,24
1997,DE,M,Timothy,30
1997,DE,F,Kaitlyn,24
1997,DE,M,Adam,29
1997,DE,F,Natalie,24
1997,DE,M,Eric,29
1997,DE,F,Shannon,24
1997,DE,M,Ian,27
1997,DE,F,Brooke,23
1997,DE,M,Richard,27
1997,DE,F,Erin,23
1997,DE,M,Steven,27
1997,DE,F,Mary,21
1997,DE,M,Cody,26
1997,DE,F,Sydney,20
1997,DE,M,Jason,26
1997,DE,F,Allison,19
1997,DE,M,Logan,26
1997,DE,F,Caroline,19
1997,DE,M,Jeremy,25
1997,DE,F,Kelly,19
1997,DE,M,Jeffrey,24
1997,DE,F,Madeline,19
1997,DE,M,Mark,24
1997,DE,F,Cheyenne,18
1997,DE,M,Cameron,23
1997,DE,F,Christina,18
1997,DE,M,Stephen,23
1997,DE,F,Destiny,18
1997,DE,M,Charles,22
1997,DE,F,Kristen,18
1997,DE,M,Elijah,21
1997,DE,F,Laura,18
1997,DE,M,Evan,21
1997,DE,F,Sara,18
1997,DE,M,Jared,21
1997,DE,F,Stephanie,18
1997,DE,M,Hunter,20
1997,DE,F,Angela,17
1997,DE,M,Luke,19
1997,DE,F,Anna,17
1997,DE,M,Dominic,18
1997,DE,F,Kelsey,17
1997,DE,M,George,18
1997,DE,F,Sabrina,17
1997,DE,M,Brendan,17
1997,DE,F,Briana,15
1997,DE,M,Cole,17
1997,DE,F,Caitlin,15
1997,DE,M,Dustin,17
1997,DE,F,Margaret,15
1997,DE,M,Ethan,17
1997,DE,F,Miranda,15
1997,DE,M,Trevor,17
1997,DE,F,Alexa,14
1997,DE,M,Corey,16
1997,DE,F,Jacqueline,14
1997,DE,M,Paul,16
1997,DE,F,Lindsay,14
1997,DE,M,Caleb,15
1997,DE,F,Mackenzie,14
1997,DE,M,Seth,15
1997,DE,F,Maria,14
1997,DE,M,Shane,15
1997,DE,F,Shelby,14
1997,DE,M,Shawn,15
1997,DE,F,Amy,13
1997,DE,M,Julian,14
1997,DE,F,Catherine,13
1997,DE,M,Nathaniel,14
1997,DE,F,Katelyn,13
1997,DE,M,Peter,14
1997,DE,F,Kathryn,13
1997,DE,M,Alex,13
1997,DE,F,Meghan,13
1997,DE,M,Edward,13
1997,DE,F,Mikayla,13
1997,DE,M,Gregory,13
1997,DE,F,Autumn,12
1997,DE,M,Noah,13
1997,DE,F,Chelsea,12
1997,DE,M,Bradley,12
1997,DE,F,Jillian,12
1997,DE,M,Brett,12
1997,DE,F,Julie,12
1997,DE,M,Chase,12
1997,DE,F,Melissa,12
1997,DE,M,Colin,12
1997,DE,F,Monica,12
1997,DE,M,Derek,12
1997,DE,F,Dominique,11
1997,DE,M,Devin,12
1997,DE,F,Erica,11
1997,DE,M,Gabriel,12
1997,DE,F,Katie,11
1997,DE,M,Kenneth,12
1997,DE,F,Kimberly,11
1997,DE,M,Luis,12
1997,DE,F,Kylie,11
1997,DE,M,Wyatt,12
1997,DE,F,Marissa,11
1997,DE,M,Liam,11
1997,DE,F,Molly,11
1997,DE,M,Marcus,11
1997,DE,F,Savannah,11
1997,DE,M,Troy,11
1997,DE,F,Sierra,11
1997,DE,M,Vincent,11
1997,DE,F,Bryanna,10
1997,DE,M,Alec,10
1997,DE,F,Caitlyn,10
1997,DE,M,Bryan,10
1997,DE,F,Casey,10
1997,DE,M,Calvin,10
1997,DE,F,Cassandra,10
1997,DE,M,Dakota,10
1997,DE,F,Julianna,10
1997,DE,M,Devon,10
1997,DE,F,Kaitlin,10
1997,DE,M,Juan,10
1997,DE,F,Leah,10
1997,DE,M,Scott,10
1997,DE,F,Lindsey,10
1997,DE,M,Travis,10
1997,DE,F,Michelle,10
