2019,CT,M,Liam,230
2019,CT,F,Olivia,234
2019,CT,M,Noah,220
2019,CT,F,Emma,200
2019,CT,M,Mason,160
2019,CT,F,Charlotte,170
2019,CT,M,Lucas,156
2019,CT,F,Mia,164
2019,CT,M,Logan,152
2019,CT,F,Sophia,155
2019,CT,M,James,151
2019,CT,F,Amelia,154
2019,CT,M,Ethan,150
2019,CT,F,Isabella,145
2019,CT,M,William,149
2019,CT,F,Ava,143
2019,CT,M,Jacob,146
2019,CT,F,Ella,105
2019,CT,M,Oliver,145
2019,CT,F,Harper,95
2019,CT,M,Henry,144
2019,CT,F,Grace,93
2019,CT,M,Jack,142
2019,CT,F,Madison,92
2019,CT,M,Michael,142
2019,CT,F,Riley,92
2019,CT,M,Joseph,130
2019,CT,F,Evelyn,90
2019,CT,M,Benjamin,126
2019,CT,F,Sofia,90
2019,CT,M,Matthew,122
2019,CT,F,Emily,89
2019,CT,M,Alexander,121
2019,CT,F,Aria,85
2019,CT,M,Anthony,117
2019,CT,F,Luna,85
2019,CT,M,Owen,111
2019,CT,F,Gianna,82
2019,CT,M,Dylan,107
2019,CT,F,Penelope,82
2019,CT,M,Elijah,106
2019,CT,F,Abigail,81
2019,CT,M,Jackson,106
2019,CT,F,Avery,80
2019,CT,M,Aiden,105
2019,CT,F,Scarlett,80
2019,CT,M,Christopher,101
2019,CT,F,Gabriella,75
2019,CT,M,John,101
2019,CT,F,Mila,75
2019,CT,M,Julian,101
2019,CT,F,Chloe,74
2019,CT,M,Sebastian,101
2019,CT,F,Victoria,72
2019,CT,M,Theodore,100
2019,CT,F,Elizabeth,71
2019,CT,M,Leo,99
2019,CT,F,Zoe,71
2019,CT,M,Ryan,98
2019,CT,F,Hannah,70
2019,CT,M,Luca,97
2019,CT,F,Lily,68
2019,CT,M,Carter,94
2019,CT,F,Nora,67
2019,CT,M,Daniel,94
2019,CT,F,Emilia,65
2019,CT,M,Gabriel,93
2019,CT,F,Violet,65
2019,CT,M,Andrew,92
2019,CT,F,Camila,62
2019,CT,M,Connor,91
2019,CT,F,Hailey,61
2019,CT,M,Thomas,91
2019,CT,F,Savannah,60
2019,CT,M,Jaxon,89
2019,CT,F,Aubrey,59
2019,CT,M,Samuel,89
2019,CT,F,Stella,59
2019,CT,M,David,88
2019,CT,F,Valentina,59
2019,CT,M,Luke,88
2019,CT,F,Eleanor,58
2019,CT,M,Nathan,85
2019,CT,F,Lucy,57
2019,CT,M,Nicholas,85
2019,CT,F,Lillian,56
2019,CT,M,Grayson,83
2019,CT,F,Julia,52
2019,CT,M,Hunter,79
2019,CT,F,Samantha,52
2019,CT,M,Charles,77
2019,CT,F,Layla,51
2019,CT,M,Caleb,73
2019,CT,F,Natalie,51
2019,CT,M,Joshua,73
2019,CT,F,Skylar,51
2019,CT,M,Jayden,71
2019,CT,F,Leah,50
2019,CT,M,Cameron,70
2019,CT,F,Mackenzie,49
2019,CT,M,Josiah,70
2019,CT,F,Caroline,47
2019,CT,M,Wyatt,70
2019,CT,F,Madeline,47
2019,CT,M,Christian,67
2019,CT,F,Hazel,45
2019,CT,M,Mateo,63
2019,CT,F,Anna,44
2019,CT,M,Austin,62
2019,CT,F,Audrey,44
2019,CT,M,Jeremiah,62
2019,CT,F,Autumn,44
2019,CT,M,Colton,61
2019,CT,F,Madelyn,44
2019,CT,M,Levi,61
2019,CT,F,Zoey,44
2019,CT,M,Elias,60
2019,CT,F,Bella,43
2019,CT,M,Lorenzo,60
2019,CT,F,Cora,43
2019,CT,M,Isaac,59
2019,CT,F,Everly,43
2019,CT,M,Dominic,57
2019,CT,F,Lyla,43
2019,CT,M,Greyson,57
2019,CT,F,Nova,42
2019,CT,M,Jonathan,57
2019,CT,F,Eliana,41
2019,CT,M,Zachary,57
2019,CT,F,Isla,41
2019,CT,M,Landon,56
2019,CT,F,Sophie,41
2019,CT,M,Declan,55
2019,CT,F,Ariana,39
2019,CT,M,Adrian,54
2019,CT,F,Addison,38
2019,CT,M,Cole,54
2019,CT,F,Sarah,38
2019,CT,M,Jaxson,53
2019,CT,F,Sienna,38
2019,CT,M,Nolan,53
2019,CT,F,Maya,37
2019,CT,M,Nathaniel,51
2019,CT,F,Claire,36
2019,CT,M,Bryson,50
2019,CT,F,Ruby,36
2019,CT,M,Maxwell,50
2019,CT,F,Elena,35
2019,CT,M,Brayden,49
2019,CT,F,Ellie,35
2019,CT,M,Bennett,48
2019,CT,F,Isabelle,35
2019,CT,M,Adam,47
2019,CT,F,Josephine,35
2019,CT,M,Miles,47
2019,CT,F,Liliana,35
2019,CT,M,Robert,47
2019,CT,F,Quinn,35
2019,CT,M,Roman,47
2019,CT,F,Rose,35
2019,CT,M,Aaron,46
2019,CT,F,Alexandra,34
2019,CT,M,Ezra,46
2019,CT,F,Aurora,34
2019,CT,M,Eli,44
2019,CT,F,Brooklyn,34
2019,CT,M,Evan,44
2019,CT,F,Peyton,34
2019,CT,M,Wesley,44
2019,CT,F,Amaya,33
2019,CT,M,Chase,43
2019,CT,F,Brooke,33
2019,CT,M,Everett,43
2019,CT,F,Kennedy,33
2019,CT,M,George,43
2019,CT,F,Molly,33
2019,CT,M,Leonardo,43
2019,CT,F,Taylor,33
2019,CT,M,Asher,42
2019,CT,F,Alice,32
2019,CT,M,Hudson,42
2019,CT,F,Faith,32
2019,CT,M,Jayce,42
2019,CT,F,Juliana,32
2019,CT,M,Ian,41
2019,CT,F,Allison,31
2019,CT,M,Jameson,41
2019,CT,F,Aaliyah,30
2019,CT,M,Matteo,41
2019,CT,F,Arianna,30
2019,CT,M,Angel,40
2019,CT,F,Morgan,30
2019,CT,M,Emmett,40
2019,CT,F,Fiona,29
2019,CT,M,Isaiah,40
2019,CT,F,Rylee,29
2019,CT,M,Jace,40
2019,CT,F,Anastasia,28
2019,CT,M,Kayden,40
2019,CT,F,Brielle,28
2019,CT,M,Nicolas,40
2019,CT,F,Clara,28
2019,CT,M,Vincent,40
2019,CT,F,Genesis,28
2019,CT,F,Katherine,28
2019,CT,F,Margaret,28
2019,CT,F,Sadie,28
2019,CT,F,Willow,28
