1989,NE,M,Michael,357
1989,NE,F,Ashley,346
1989,NE,M,Matthew,338
1989,NE,F,Jessica,328
1989,NE,M,Joshua,324
1989,NE,F,Amanda,273
1989,NE,M,Andrew,265
1989,NE,F,Megan,208
1989,NE,M,Christopher,260
1989,NE,F,Brittany,189
1989,NE,M,Nicholas,243
1989,NE,F,Sarah,180
1989,NE,M,Tyler,232
1989,NE,F,Emily,175
1989,NE,M,Jacob,222
1989,NE,F,Elizabeth,163
1989,NE,M,Justin,205
1989,NE,F,Jennifer,160
1989,NE,M,Daniel,189
1989,NE,F,Samantha,154
1989,NE,M,Brandon,184
1989,NE,F,Nicole,138
1989,NE,M,Joseph,183
1989,NE,F,Amber,126
1989,NE,M,Kyle,182
1989,NE,F,Kelsey,125
1989,NE,M,Benjamin,181
1989,NE,F,Stephanie,120
1989,NE,M,Ryan,180
1989,NE,F,Kayla,114
1989,NE,M,Zachary,179
1989,NE,F,Laura,106
1989,NE,M,Adam,164
1989,NE,F,Rachel,106
1989,NE,M,Nathan,158
1989,NE,F,Courtney,95
1989,NE,M,Jordan,150
1989,NE,F,Lauren,95
1989,NE,M,David,149
1989,NE,F,Sara,95
1989,NE,M,James,146
1989,NE,F,Heather,93
1989,NE,M,Aaron,142
1989,NE,F,Danielle,91
1989,NE,M,Anthony,141
1989,NE,F,Katie,91
1989,NE,M,John,129
1989,NE,F,Melissa,91
1989,NE,M,Eric,125
1989,NE,F,Michelle,85
1989,NE,M,Thomas,125
1989,NE,F,Chelsea,81
1989,NE,M,Cody,120
1989,NE,F,Alyssa,79
1989,NE,M,Jonathan,115
1989,NE,F,Katherine,77
1989,NE,M,Kevin,111
1989,NE,F,Cassandra,76
1989,NE,M,Timothy,109
1989,NE,F,Tiffany,76
1989,NE,M,Robert,106
1989,NE,F,Rebecca,74
1989,NE,M,Brian,103
1989,NE,F,Amy,72
1989,NE,M,Jared,102
1989,NE,F,Lindsey,72
1989,NE,M,Austin,101
1989,NE,F,Allison,63
1989,NE,M,William,99
1989,NE,F,Hannah,61
1989,NE,M,Steven,95
1989,NE,F,Jamie,60
1989,NE,M,Travis,94
1989,NE,F,Christina,59
1989,NE,M,Derek,90
1989,NE,F,Alicia,58
1989,NE,M,Alexander,89
1989,NE,F,Anna,58
1989,NE,M,Dustin,85
1989,NE,F,Erin,57
1989,NE,M,Sean,80
1989,NE,F,Kimberly,57
1989,NE,M,Samuel,79
1989,NE,F,Lisa,57
1989,NE,M,Jason,77
1989,NE,F,Jordan,56
1989,NE,M,Jeremy,75
1989,NE,F,Mary,54
1989,NE,M,Jeffrey,73
1989,NE,F,Andrea,53
1989,NE,M,Brett,70
1989,NE,F,Brooke,53
1989,NE,M,Jesse,68
1989,NE,F,Whitney,53
1989,NE,M,Patrick,67
1989,NE,F,Molly,51
1989,NE,M,Scott,66
1989,NE,F,Erica,49
1989,NE,M,Taylor,66
1989,NE,F,Michaela,49
1989,NE,M,Alex,63
1989,NE,F,Morgan,49
1989,NE,M,Seth,59
1989,NE,F,Brittney,48
1989,NE,M,Mitchell,58
1989,NE,F,Kathryn,46
1989,NE,M,Richard,58
1989,NE,F,Tara,44
1989,NE,M,Trevor,58
1989,NE,F,Kelly,43
1989,NE,M,Mark,56
1989,NE,F,Alexandra,42
1989,NE,M,Paul,55
1989,NE,F,Lindsay,42
1989,NE,M,Caleb,52
1989,NE,F,Kristen,41
1989,NE,M,Logan,51
1989,NE,F,Paige,41
1989,NE,M,Shane,51
1989,NE,F,Abby,40
1989,NE,M,Charles,49
1989,NE,F,Crystal,40
1989,NE,M,Cory,48
1989,NE,F,Caitlin,39
1989,NE,M,Ethan,48
1989,NE,F,Abigail,38
1989,NE,M,Bradley,44
1989,NE,F,Jenna,38
1989,NE,M,Cameron,44
1989,NE,F,Angela,37
1989,NE,M,Levi,43
1989,NE,F,Kylie,37
1989,NE,M,Lucas,43
1989,NE,F,Taylor,37
1989,NE,M,Chad,42
1989,NE,F,Christine,36
1989,NE,M,Stephen,42
1989,NE,F,Kristin,36
1989,NE,M,Evan,41
1989,NE,F,Katelyn,34
1989,NE,M,Shawn,41
1989,NE,F,April,33
1989,NE,M,Casey,39
1989,NE,F,Brianna,33
1989,NE,M,Craig,39
1989,NE,F,Natasha,33
1989,NE,M,Spencer,39
1989,NE,F,Holly,32
1989,NE,M,Gregory,38
1989,NE,F,Shannon,32
1989,NE,M,Corey,36
1989,NE,F,Alexis,30
1989,NE,M,Keith,35
1989,NE,F,Catherine,30
1989,NE,M,Kenneth,35
1989,NE,F,Kaitlin,30
1989,NE,M,Bryan,34
1989,NE,F,Chelsey,29
1989,NE,M,Drew,34
1989,NE,F,Jasmine,28
1989,NE,M,Marcus,34
1989,NE,F,Kaitlyn,27
1989,NE,M,Nathaniel,34
1989,NE,F,Brandi,26
1989,NE,M,Blake,33
1989,NE,F,Natalie,26
1989,NE,M,Devin,32
1989,NE,F,Julia,25
1989,NE,M,Joel,32
1989,NE,F,Lacey,25
1989,NE,M,Phillip,32
1989,NE,F,Vanessa,25
1989,NE,M,Colton,31
1989,NE,F,Victoria,25
1989,NE,M,Ian,31
1989,NE,F,Kathleen,24
1989,NE,M,Luke,31
1989,NE,F,Alisha,23
1989,NE,M,Grant,30
1989,NE,F,Alison,23
1989,NE,M,Brent,29
1989,NE,F,Anne,23
1989,NE,M,Garrett,29
1989,NE,F,Julie,23
1989,NE,M,Bryce,28
1989,NE,F,Jacqueline,22
1989,NE,M,Dylan,26
1989,NE,F,Kendra,22
1989,NE,M,Peter,26
1989,NE,F,Leah,22
1989,NE,M,Tanner,26
1989,NE,F,Mallory,22
1989,NE,M,Troy,25
1989,NE,F,Nichole,22
1989,NE,M,Chase,24
1989,NE,F,Haley,21
1989,NE,M,Dillon,24
1989,NE,F,Kristina,21
1989,NE,M,Colby,23
1989,NE,F,Melanie,21
1989,NE,M,Cole,23
1989,NE,F,Rachael,21
1989,NE,M,Colin,23
1989,NE,M,Curtis,23
