1984,AZ,M,Michael,1045
1984,AZ,F,Jennifer,671
1984,AZ,M,Christopher,853
1984,AZ,F,Jessica,670
1984,AZ,M,Matthew,635
1984,AZ,F,Amanda,403
1984,AZ,M,Daniel,607
1984,AZ,F,Ashley,392
1984,AZ,M,David,601
1984,AZ,F,Sarah,387
1984,AZ,M,Joshua,539
1984,AZ,F,Stephanie,372
1984,AZ,M,Robert,449
1984,AZ,F,Melissa,326
1984,AZ,M,Ryan,440
1984,AZ,F,Nicole,323
1984,AZ,M,James,414
1984,AZ,F,Michelle,292
1984,AZ,M,Joseph,409
1984,AZ,F,Heather,290
1984,AZ,M,John,407
1984,AZ,F,Amber,277
1984,AZ,M,Brandon,393
1984,AZ,F,Crystal,270
1984,AZ,M,Jason,375
1984,AZ,F,Elizabeth,268
1984,AZ,M,Justin,363
1984,AZ,F,Christina,257
1984,AZ,M,Andrew,345
1984,AZ,F,Vanessa,243
1984,AZ,M,Adam,330
1984,AZ,F,Megan,237
1984,AZ,M,Anthony,320
1984,AZ,F,Andrea,232
1984,AZ,M,Nicholas,308
1984,AZ,F,Tiffany,230
1984,AZ,M,Brian,297
1984,AZ,F,Danielle,221
1984,AZ,M,William,282
1984,AZ,F,Amy,206
1984,AZ,M,Eric,268
1984,AZ,F,Rachel,206
1984,AZ,M,Richard,260
1984,AZ,F,Kimberly,187
1984,AZ,M,Steven,255
1984,AZ,F,Rebecca,180
1984,AZ,M,Jonathan,253
1984,AZ,F,Lisa,168
1984,AZ,M,Aaron,243
1984,AZ,F,Erin,166
1984,AZ,M,Jose,226
1984,AZ,F,Lauren,156
1984,AZ,M,Thomas,220
1984,AZ,F,Jamie,155
1984,AZ,M,Timothy,211
1984,AZ,F,Laura,150
1984,AZ,M,Kevin,204
1984,AZ,F,Maria,144
1984,AZ,M,Jacob,198
1984,AZ,F,Angela,143
1984,AZ,M,Benjamin,190
1984,AZ,F,Emily,142
1984,AZ,M,Jeremy,190
1984,AZ,F,Katherine,133
1984,AZ,M,Mark,183
1984,AZ,F,Monica,132
1984,AZ,M,Kyle,181
1984,AZ,F,Samantha,131
1984,AZ,M,Tyler,177
1984,AZ,F,Shannon,127
1984,AZ,M,Travis,165
1984,AZ,F,Alicia,123
1984,AZ,M,Jeffrey,164
1984,AZ,F,Sara,123
1984,AZ,M,Paul,159
1984,AZ,F,Erica,121
1984,AZ,M,Sean,159
1984,AZ,F,Veronica,119
1984,AZ,M,Scott,158
1984,AZ,F,Kelly,118
1984,AZ,M,Charles,151
1984,AZ,F,Lindsey,113
1984,AZ,M,Dustin,147
1984,AZ,F,Brittany,112
1984,AZ,M,Nathan,147
1984,AZ,F,Cassandra,111
1984,AZ,M,Stephen,147
1984,AZ,F,Lindsay,110
1984,AZ,M,Jesse,137
1984,AZ,F,April,108
1984,AZ,M,Jesus,134
1984,AZ,F,Kristen,103
1984,AZ,M,Patrick,134
1984,AZ,F,Christine,101
1984,AZ,M,Gabriel,122
1984,AZ,F,Cynthia,98
1984,AZ,M,Gregory,112
1984,AZ,F,Valerie,92
1984,AZ,M,Bryan,111
1984,AZ,F,Tara,90
1984,AZ,M,Zachary,108
1984,AZ,F,Jenna,89
1984,AZ,M,Kenneth,107
1984,AZ,F,Kristin,89
1984,AZ,M,Carlos,106
1984,AZ,F,Courtney,88
1984,AZ,M,Juan,106
1984,AZ,F,Natalie,86
1984,AZ,M,Francisco,102
1984,AZ,F,Katie,85
1984,AZ,M,Cody,101
1984,AZ,F,Anna,84
1984,AZ,M,Derek,100
1984,AZ,F,Kristina,82
1984,AZ,M,Chad,97
1984,AZ,F,Mary,82
1984,AZ,M,Luis,96
1984,AZ,F,Victoria,82
1984,AZ,M,Edward,95
1984,AZ,F,Krystal,78
1984,AZ,M,Alexander,91
1984,AZ,F,Patricia,77
1984,AZ,M,Samuel,91
1984,AZ,F,Chelsea,76
1984,AZ,M,Jared,88
1984,AZ,F,Holly,76
1984,AZ,M,Ian,83
1984,AZ,F,Julie,74
1984,AZ,M,Ruben,82
1984,AZ,F,Monique,71
1984,AZ,M,Shawn,82
1984,AZ,F,Kathryn,68
1984,AZ,M,Manuel,79
1984,AZ,F,Sheena,66
1984,AZ,M,Adrian,77
1984,AZ,F,Alexis,65
1984,AZ,M,Bradley,72
1984,AZ,F,Katrina,65
1984,AZ,M,Raymond,72
1984,AZ,F,Nichole,64
1984,AZ,M,Alex,70
1984,AZ,F,Diana,61
1984,AZ,M,Victor,70
1984,AZ,F,Jacqueline,61
1984,AZ,M,Vincent,70
1984,AZ,F,Candice,60
1984,AZ,M,Mario,69
1984,AZ,F,Desiree,60
1984,AZ,M,Shane,69
1984,AZ,F,Allison,59
1984,AZ,M,Miguel,68
1984,AZ,F,Denise,57
1984,AZ,M,Nathaniel,67
1984,AZ,F,Erika,55
1984,AZ,M,Frank,63
1984,AZ,F,Leslie,55
1984,AZ,M,Marcus,63
1984,AZ,F,Joanna,54
1984,AZ,M,Angel,62
1984,AZ,F,Priscilla,54
1984,AZ,M,Casey,61
1984,AZ,F,Carrie,53
1984,AZ,M,Jordan,61
1984,AZ,F,Leah,53
1984,AZ,M,Martin,60
1984,AZ,F,Meghan,53
1984,AZ,M,Peter,59
1984,AZ,F,Leticia,52
1984,AZ,M,Phillip,58
1984,AZ,F,Brandy,51
1984,AZ,M,Fernando,57
1984,AZ,F,Sabrina,51
1984,AZ,M,Brent,56
1984,AZ,F,Angelica,50
1984,AZ,M,Donald,56
1984,AZ,F,Renee,50
1984,AZ,M,Evan,55
1984,AZ,F,Gina,48
1984,AZ,M,Cory,54
1984,AZ,F,Rachael,48
1984,AZ,M,George,53
1984,AZ,F,Tamara,48
1984,AZ,M,Gilbert,53
1984,AZ,F,Bethany,47
1984,AZ,M,Joel,52
1984,AZ,F,Kara,47
1984,AZ,M,Austin,51
1984,AZ,F,Marissa,47
1984,AZ,M,Brett,51
1984,AZ,F,Stacy,47
1984,AZ,M,Erik,51
1984,AZ,F,Sandra,46
1984,AZ,M,Hector,51
1984,AZ,F,Brenda,45
1984,AZ,M,Jeremiah,51
1984,AZ,F,Catherine,45
1984,AZ,M,Jorge,50
1984,AZ,F,Deanna,45
1984,AZ,M,Ricardo,50
1984,AZ,F,Melanie,45
1984,AZ,F,Tracy,45
