1960,MA,M,John,3475
1960,MA,F,Susan,1846
1960,MA,M,Michael,3262
1960,MA,F,Mary,1693
1960,MA,M,David,3114
1960,MA,F,Donna,1581
1960,MA,M,Robert,2849
1960,MA,F,Karen,1380
1960,MA,M,James,2506
1960,MA,F,Linda,1306
1960,MA,M,Mark,2151
1960,MA,F,Patricia,1239
1960,MA,M,Richard,1947
1960,MA,F,Lisa,1236
1960,MA,M,William,1859
1960,MA,F,Kathleen,1064
1960,MA,M,Paul,1803
1960,MA,F,Nancy,1035
1960,MA,M,Thomas,1669
1960,MA,F,Deborah,936
1960,MA,M,Joseph,1477
1960,MA,F,Diane,881
1960,MA,M,Steven,1236
1960,MA,F,Cheryl,852
1960,MA,M,Stephen,1235
1960,MA,F,Debra,775
1960,MA,M,Kevin,1068
1960,MA,F,Elizabeth,729
1960,MA,M,Brian,1027
1960,MA,F,Barbara,672
1960,MA,M,Daniel,1012
1960,MA,F,Cynthia,656
1960,MA,M,Peter,997
1960,MA,F,Carol,645
1960,MA,M,Jeffrey,791
1960,MA,F,Sandra,637
1960,MA,M,Scott,779
1960,MA,F,Ann,564
1960,MA,M,Edward,771
1960,MA,F,Pamela,537
1960,MA,M,Kenneth,737
1960,MA,F,Christine,527
1960,MA,M,Charles,698
1960,MA,F,Denise,524
1960,MA,M,Christopher,682
1960,MA,F,Robin,500
1960,MA,M,Timothy,681
1960,MA,F,Laura,479
1960,MA,M,Donald,662
1960,MA,F,Sharon,477
1960,MA,M,Gary,568
1960,MA,F,Joanne,464
1960,MA,M,Ronald,538
1960,MA,F,Paula,461
1960,MA,M,George,484
1960,MA,F,Brenda,460
1960,MA,M,Anthony,423
1960,MA,F,Laurie,454
1960,MA,M,Bruce,405
1960,MA,F,Judith,451
1960,MA,M,Douglas,359
1960,MA,F,Maureen,447
1960,MA,M,Andrew,357
1960,MA,F,Catherine,431
1960,MA,M,Raymond,337
1960,MA,F,Theresa,431
1960,MA,M,Dennis,332
1960,MA,F,Anne,418
1960,MA,M,Gregory,328
1960,MA,F,Michelle,417
1960,MA,M,Philip,323
1960,MA,F,Janet,404
1960,MA,M,Wayne,321
1960,MA,F,Margaret,400
1960,MA,M,Alan,318
1960,MA,F,Lori,390
1960,MA,M,Eric,314
1960,MA,F,Jane,359
1960,MA,M,Frank,298
1960,MA,F,Jean,357
1960,MA,M,Lawrence,272
1960,MA,F,Kim,340
1960,MA,M,Matthew,264
1960,MA,F,Julie,330
1960,MA,M,Francis,262
1960,MA,F,Ellen,327
1960,MA,M,Patrick,247
1960,MA,F,Kathy,315
1960,MA,M,Keith,246
1960,MA,F,Joan,310
1960,MA,M,Craig,234
1960,MA,F,Kimberly,301
1960,MA,M,Glenn,214
1960,MA,F,Gail,296
1960,MA,M,Arthur,211
1960,MA,F,Janice,294
1960,MA,M,Russell,211
1960,MA,F,Suzanne,275
1960,MA,M,Walter,207
1960,MA,F,Lynn,262
1960,MA,M,Barry,198
1960,MA,F,Marie,262
1960,MA,M,Jonathan,188
1960,MA,F,Elaine,259
1960,MA,M,Frederick,176
1960,MA,F,Debbie,258
1960,MA,M,Gerald,173
1960,MA,F,Cindy,251
1960,MA,M,Carl,169
1960,MA,F,Lynne,250
1960,MA,M,Roger,169
1960,MA,F,Wendy,249
1960,MA,M,Dana,162
1960,MA,F,Darlene,233
1960,MA,M,Jay,153
1960,MA,F,Eileen,227
1960,MA,M,Vincent,152
1960,MA,F,Joyce,224
1960,MA,M,Louis,148
1960,MA,F,Michele,224
1960,MA,M,Ralph,148
1960,MA,F,Jennifer,212
1960,MA,M,Albert,138
1960,MA,F,Sheila,208
1960,MA,M,Dean,130
1960,MA,F,Jeanne,198
1960,MA,M,Steve,129
1960,MA,F,Katherine,198
1960,MA,M,Martin,124
1960,MA,F,Teresa,193
1960,MA,M,Marc,121
1960,MA,F,Bonnie,192
1960,MA,M,Gerard,114
1960,MA,F,Carolyn,192
1960,MA,M,Jon,112
1960,MA,F,Andrea,191
1960,MA,M,Sean,112
1960,MA,F,Doreen,188
1960,MA,M,Henry,106
1960,MA,F,Maria,183
1960,MA,M,Mike,101
1960,MA,F,Colleen,182
1960,MA,M,Dale,100
1960,MA,F,Cathy,181
1960,MA,M,Shawn,99
1960,MA,F,Jacqueline,180
1960,MA,M,Larry,98
1960,MA,F,Amy,179
1960,MA,M,Leonard,98
1960,MA,F,Dawn,179
1960,MA,M,Alfred,95
1960,MA,F,Dianne,174
1960,MA,M,Nicholas,95
1960,MA,F,Beth,173
1960,MA,M,Eugene,93
1960,MA,F,Judy,172
1960,MA,M,Neil,93
1960,MA,F,Valerie,170
1960,MA,M,Phillip,93
1960,MA,F,Lorraine,169
1960,MA,M,Todd,91
1960,MA,F,Dorothy,165
1960,MA,M,Harold,89
1960,MA,F,Leslie,164
1960,MA,M,Randy,89
1960,MA,F,Heidi,158
1960,MA,M,Howard,88
1960,MA,F,Kathryn,153
1960,MA,M,Ernest,83
1960,MA,F,Martha,145
1960,MA,M,Leo,82
1960,MA,F,Kelly,143
1960,MA,M,Chris,80
1960,MA,F,Virginia,142
1960,MA,M,Theodore,78
1960,MA,F,Tammy,138
1960,MA,M,Karl,77
1960,MA,F,Tina,136
1960,MA,M,Norman,77
1960,MA,F,Ruth,135
1960,MA,M,Bryan,74
1960,MA,F,Diana,131
1960,MA,M,Roy,74
1960,MA,F,Sarah,128
1960,MA,M,Glen,72
1960,MA,F,Beverly,125
1960,MA,M,Randall,71
1960,MA,F,Jill,125
1960,MA,M,Fred,70
1960,MA,F,Stephanie,125
1960,MA,M,Stanley,69
1960,MA,F,Tracy,123
1960,MA,M,Allen,65
1960,MA,F,Helen,122
1960,MA,M,Jeff,64
1960,MA,F,Marianne,119
1960,MA,M,Gordon,63
1960,MA,F,Angela,116
1960,MA,M,Joel,63
1960,MA,F,Rhonda,116
