1969,IN,M,Michael,2371
1969,IN,F,Lisa,1155
1969,IN,M,David,1768
1969,IN,F,Michelle,1135
1969,IN,M,James,1712
1969,IN,F,Jennifer,1087
1969,IN,M,Robert,1502
1969,IN,F,Kimberly,1045
1969,IN,M,John,1442
1969,IN,F,Angela,943
1969,IN,M,Brian,1145
1969,IN,F,Melissa,884
1969,IN,M,William,1006
1969,IN,F,Amy,843
1969,IN,M,Jeffrey,997
1969,IN,F,Julie,610
1969,IN,M,Mark,993
1969,IN,F,Tammy,569
1969,IN,M,Scott,919
1969,IN,F,Kelly,565
1969,IN,M,Christopher,918
1969,IN,F,Lori,552
1969,IN,M,Richard,803
1969,IN,F,Laura,509
1969,IN,M,Steven,773
1969,IN,F,Mary,505
1969,IN,M,Timothy,764
1969,IN,F,Dawn,497
1969,IN,M,Thomas,751
1969,IN,F,Tina,485
1969,IN,M,Kevin,741
1969,IN,F,Susan,437
1969,IN,M,Charles,629
1969,IN,F,Tracy,419
1969,IN,M,Eric,588
1969,IN,F,Stephanie,398
1969,IN,M,Joseph,586
1969,IN,F,Karen,373
1969,IN,M,Todd,579
1969,IN,F,Christina,364
1969,IN,M,Anthony,565
1969,IN,F,Elizabeth,355
1969,IN,M,Daniel,548
1969,IN,F,Teresa,348
1969,IN,M,Matthew,539
1969,IN,F,Shannon,345
1969,IN,M,Gregory,513
1969,IN,F,Christine,343
1969,IN,M,Jason,476
1969,IN,F,Patricia,322
1969,IN,M,Douglas,446
1969,IN,F,Rebecca,314
1969,IN,M,Ronald,444
1969,IN,F,Cynthia,306
1969,IN,M,Paul,419
1969,IN,F,Pamela,305
1969,IN,M,Donald,417
1969,IN,F,Rhonda,287
1969,IN,M,Kenneth,404
1969,IN,F,Michele,282
1969,IN,M,Bradley,387
1969,IN,F,Heather,279
1969,IN,M,Stephen,385
1969,IN,F,Sandra,255
1969,IN,M,Troy,356
1969,IN,F,Tamara,252
1969,IN,M,Larry,340
1969,IN,F,Donna,251
1969,IN,M,Andrew,317
1969,IN,F,Linda,249
1969,IN,M,Gary,310
1969,IN,F,Deborah,246
1969,IN,M,Jeffery,306
1969,IN,F,Barbara,242
1969,IN,M,Patrick,288
1969,IN,F,Jill,238
1969,IN,M,Jerry,262
1969,IN,F,Tonya,226
1969,IN,M,Terry,245
1969,IN,F,Wendy,224
1969,IN,M,Keith,244
1969,IN,F,Robin,219
1969,IN,M,Craig,242
1969,IN,F,Sherry,217
1969,IN,M,Edward,237
1969,IN,F,Stacy,215
1969,IN,M,Shawn,233
1969,IN,F,Paula,210
1969,IN,M,Bryan,217
1969,IN,F,Beth,209
1969,IN,M,Rodney,211
1969,IN,F,Cheryl,208
1969,IN,M,Dennis,197
1969,IN,F,Debra,205
1969,IN,M,George,195
1969,IN,F,Brenda,199
1969,IN,M,Tony,186
1969,IN,F,Denise,198
1969,IN,M,Aaron,177
1969,IN,F,Theresa,182
1969,IN,M,Danny,171
1969,IN,F,Andrea,174
1969,IN,M,Sean,170
1969,IN,F,Julia,174
1969,IN,M,Brent,168
1969,IN,F,Stacey,171
1969,IN,M,Jonathan,162
1969,IN,F,Ann,170
1969,IN,M,Roger,161
1969,IN,F,Kathleen,170
1969,IN,M,Jon,151
1969,IN,F,Leslie,166
1969,IN,M,Randy,151
1969,IN,F,Kathy,165
1969,IN,M,Brett,147
1969,IN,F,Sharon,165
1969,IN,M,Chad,147
1969,IN,F,April,161
1969,IN,M,Darren,143
1969,IN,F,Nicole,161
1969,IN,M,Carl,135
1969,IN,F,Melinda,160
1969,IN,M,Randall,133
1969,IN,F,Nancy,160
1969,IN,M,Chris,131
1969,IN,F,Dana,153
1969,IN,M,Bruce,127
1969,IN,F,Sheila,153
1969,IN,M,Raymond,127
1969,IN,F,Monica,145
1969,IN,M,Phillip,118
1969,IN,F,Deanna,142
1969,IN,M,Brad,116
1969,IN,F,Rachel,142
1969,IN,M,Shane,116
1969,IN,F,Sarah,140
1969,IN,M,Alan,112
1969,IN,F,Diana,139
1969,IN,M,Russell,112
1969,IN,F,Tracey,137
1969,IN,M,Ryan,106
1969,IN,F,Gina,134
1969,IN,M,Jay,105
1969,IN,F,Sherri,134
1969,IN,M,Billy,103
1969,IN,F,Tricia,132
1969,IN,M,Curtis,101
1969,IN,F,Carla,128
1969,IN,M,Dale,101
1969,IN,F,Regina,128
1969,IN,M,Jack,101
1969,IN,F,Carol,126
1969,IN,M,Corey,100
1969,IN,F,Catherine,126
1969,IN,M,Samuel,98
1969,IN,F,Shelly,126
1969,IN,M,Jeff,97
1969,IN,F,Terri,126
1969,IN,M,Mike,97
1969,IN,F,Carrie,125
1969,IN,M,Peter,96
1969,IN,F,Jacqueline,125
1969,IN,M,Gerald,94
1969,IN,F,Diane,122
1969,IN,M,Marc,93
1969,IN,F,Cathy,120
1969,IN,M,Philip,93
1969,IN,F,Jodi,119
1969,IN,M,Kelly,91
1969,IN,F,Holly,117
1969,IN,M,Ricky,91
1969,IN,F,Cindy,113
1969,IN,M,Frank,90
1969,IN,F,Connie,113
1969,IN,M,Barry,87
1969,IN,F,Maria,113
1969,IN,M,Johnny,87
1969,IN,F,Janet,112
1969,IN,M,Dean,83
1969,IN,F,Renee,112
1969,IN,M,Joe,80
1969,IN,F,Katherine,111
1969,IN,M,Travis,79
1969,IN,F,Traci,111
1969,IN,M,Wayne,77
1969,IN,F,Penny,108
1969,IN,M,Darrell,76
1969,IN,F,Amanda,106
1969,IN,M,Ronnie,76
1969,IN,F,Anita,106
1969,IN,M,Derek,75
1969,IN,F,Jamie,106
1969,IN,M,Greg,75
1969,IN,F,Margaret,102
1969,IN,M,Harold,75
1969,IN,F,Valerie,101
1969,IN,M,Darin,74
1969,IN,F,Suzanne,100
1969,IN,M,Allen,73
1969,IN,F,Kim,99
1969,IN,M,Jimmy,73
1969,IN,M,Martin,73
1969,IN,M,Shannon,73
1969,IN,M,Steve,73
