2018,AL,M,William,371
2018,AL,F,Ava,294
2018,AL,M,James,328
2018,AL,F,Olivia,260
2018,AL,M,John,286
2018,AL,F,Harper,204
2018,AL,M,Elijah,280
2018,AL,F,Emma,203
2018,AL,M,Noah,243
2018,AL,F,Amelia,183
2018,AL,M,Liam,217
2018,AL,F,Elizabeth,175
2018,AL,M,Mason,200
2018,AL,F,Isabella,162
2018,AL,M,Samuel,191
2018,AL,F,Charlotte,160
2018,AL,M,Carter,188
2018,AL,F,Abigail,151
2018,AL,M,Grayson,186
2018,AL,F,Ella,141
2018,AL,M,Jackson,185
2018,AL,F,Mary,127
2018,AL,M,Michael,166
2018,AL,F,Caroline,124
2018,AL,M,Benjamin,156
2018,AL,F,Madison,117
2018,AL,M,Jaxon,156
2018,AL,F,Avery,116
2018,AL,M,Jacob,155
2018,AL,F,Evelyn,115
2018,AL,M,Joseph,152
2018,AL,F,Skylar,114
2018,AL,M,Levi,151
2018,AL,F,Anna,111
2018,AL,M,Logan,150
2018,AL,F,Sophia,104
2018,AL,M,David,149
2018,AL,F,Mia,103
2018,AL,M,Hudson,146
2018,AL,F,Lillian,100
2018,AL,M,Henry,144
2018,AL,F,Addison,99
2018,AL,M,Oliver,141
2018,AL,F,Chloe,99
2018,AL,M,Owen,140
2018,AL,F,Scarlett,96
2018,AL,M,Aiden,136
2018,AL,F,Layla,95
2018,AL,M,Bryson,135
2018,AL,F,Kinsley,94
2018,AL,M,Lucas,135
2018,AL,F,Riley,94
2018,AL,M,Christopher,133
2018,AL,F,Serenity,93
2018,AL,M,Wyatt,129
2018,AL,F,Brooklyn,90
2018,AL,M,Asher,128
2018,AL,F,Paisley,90
2018,AL,M,Joshua,128
2018,AL,F,Zoey,87
2018,AL,M,Luke,125
2018,AL,F,Aubrey,83
2018,AL,M,Sawyer,123
2018,AL,F,Khloe,82
2018,AL,M,Kingston,120
2018,AL,F,Lily,82
2018,AL,M,Easton,116
2018,AL,F,Piper,82
2018,AL,M,Daniel,115
2018,AL,F,Nevaeh,81
2018,AL,M,Charles,114
2018,AL,F,Stella,81
2018,AL,M,Alexander,113
2018,AL,F,Eleanor,78
2018,AL,M,Ethan,113
2018,AL,F,Aria,77
2018,AL,M,Landon,112
2018,AL,F,Bella,77
2018,AL,M,Carson,111
2018,AL,F,Emily,76
2018,AL,M,Cooper,110
2018,AL,F,Lucy,75
2018,AL,M,Thomas,110
2018,AL,F,Nova,75
2018,AL,M,Jack,108
2018,AL,F,Sadie,75
2018,AL,M,Christian,107
2018,AL,F,Audrey,74
2018,AL,M,Kayden,106
2018,AL,F,Ryleigh,74
2018,AL,M,Robert,106
2018,AL,F,Savannah,74
2018,AL,M,Eli,104
2018,AL,F,Nora,73
2018,AL,M,Jayden,103
2018,AL,F,Sarah,72
2018,AL,M,Josiah,103
2018,AL,F,Mila,71
2018,AL,M,Braxton,101
2018,AL,F,Emery,70
2018,AL,M,Isaiah,100
2018,AL,F,Kennedy,70
2018,AL,M,Jeremiah,100
2018,AL,F,Willow,69
2018,AL,M,Lincoln,99
2018,AL,F,Aubree,68
2018,AL,M,Caleb,98
2018,AL,F,Autumn,66
2018,AL,M,Colton,98
2018,AL,F,Blakely,66
2018,AL,M,Karter,94
2018,AL,F,Ellie,66
2018,AL,M,Brayden,93
2018,AL,F,Everly,65
2018,AL,M,Micah,92
2018,AL,F,Journee,63
2018,AL,M,Hunter,91
2018,AL,F,Raelynn,62
2018,AL,M,Isaac,89
2018,AL,F,Madelyn,61
2018,AL,M,Matthew,88
2018,AL,F,Penelope,61
2018,AL,M,Gabriel,86
2018,AL,F,Aaliyah,60
2018,AL,M,Jace,86
2018,AL,F,Lydia,58
2018,AL,M,Andrew,84
2018,AL,F,Natalie,58
2018,AL,M,Cameron,84
2018,AL,F,Taylor,58
2018,AL,M,Connor,84
2018,AL,F,Hazel,57
2018,AL,M,Jonathan,83
2018,AL,F,Hannah,56
2018,AL,M,Austin,82
2018,AL,F,Reagan,56
2018,AL,M,Dylan,80
2018,AL,F,Zoe,56
2018,AL,M,Anthony,79
2018,AL,F,Adalynn,55
2018,AL,M,Bentley,79
2018,AL,F,Londyn,55
