1994,OH,M,Michael,1922
1994,OH,F,Ashley,1373
1994,OH,M,Jacob,1877
1994,OH,F,Emily,1342
1994,OH,M,Tyler,1780
1994,OH,F,Jessica,1289
1994,OH,M,Brandon,1553
1994,OH,F,Taylor,1254
1994,OH,M,Matthew,1502
1994,OH,F,Sarah,1093
1994,OH,M,Nicholas,1434
1994,OH,F,Samantha,1091
1994,OH,M,Zachary,1427
1994,OH,F,Brittany,1061
1994,OH,M,Joshua,1393
1994,OH,F,Megan,953
1994,OH,M,Christopher,1318
1994,OH,F,Kayla,922
1994,OH,M,Andrew,1306
1994,OH,F,Rachel,845
1994,OH,M,Austin,1254
1994,OH,F,Amanda,779
1994,OH,M,Ryan,1199
1994,OH,F,Hannah,763
1994,OH,M,Joseph,1188
1994,OH,F,Elizabeth,728
1994,OH,M,Kyle,1139
1994,OH,F,Lauren,684
1994,OH,M,James,1110
1994,OH,F,Morgan,669
1994,OH,M,David,1024
1994,OH,F,Courtney,658
1994,OH,M,Daniel,990
1994,OH,F,Alexis,634
1994,OH,M,John,978
1994,OH,F,Nicole,629
1994,OH,M,Cody,971
1994,OH,F,Danielle,609
1994,OH,M,Alexander,952
1994,OH,F,Amber,595
1994,OH,M,Anthony,940
1994,OH,F,Kelsey,506
1994,OH,M,Robert,933
1994,OH,F,Allison,497
1994,OH,M,Justin,920
1994,OH,F,Abigail,473
1994,OH,M,William,864
1994,OH,F,Rebecca,470
1994,OH,M,Aaron,739
1994,OH,F,Alyssa,468
1994,OH,M,Jordan,709
1994,OH,F,Victoria,458
1994,OH,M,Adam,646
1994,OH,F,Jennifer,440
1994,OH,M,Thomas,643
1994,OH,F,Stephanie,438
1994,OH,M,Benjamin,630
1994,OH,F,Alexandra,431
1994,OH,M,Nathan,615
1994,OH,F,Brianna,423
1994,OH,M,Jonathan,613
1994,OH,F,Brooke,397
1994,OH,M,Eric,594
1994,OH,F,Chelsea,391
1994,OH,M,Kevin,586
1994,OH,F,Katherine,378
1994,OH,M,Dylan,579
1994,OH,F,Tiffany,378
1994,OH,M,Brian,548
1994,OH,F,Erin,370
1994,OH,M,Samuel,548
1994,OH,F,Haley,363
1994,OH,M,Steven,487
1994,OH,F,Paige,359
1994,OH,M,Timothy,482
1994,OH,F,Heather,354
1994,OH,M,Charles,439
1994,OH,F,Mary,350
1994,OH,M,Mark,392
1994,OH,F,Anna,348
1994,OH,M,Logan,384
1994,OH,F,Olivia,346
1994,OH,M,Richard,380
1994,OH,F,Kaitlyn,345
1994,OH,M,Patrick,379
1994,OH,F,Katelyn,338
1994,OH,M,Dustin,368
1994,OH,F,Kristen,329
1994,OH,M,Sean,362
1994,OH,F,Jasmine,328
1994,OH,M,Jason,348
1994,OH,F,Shelby,322
1994,OH,M,Alex,337
1994,OH,F,Sara,313
1994,OH,M,Jeremy,337
1994,OH,F,Madison,311
1994,OH,M,Nathaniel,337
1994,OH,F,Jordan,295
1994,OH,M,Travis,337
1994,OH,F,Marissa,295
1994,OH,M,Mitchell,336
1994,OH,F,Miranda,295
1994,OH,M,Evan,333
1994,OH,F,Christina,289
1994,OH,M,Jeffrey,328
1994,OH,F,Michelle,273
1994,OH,M,Dakota,315
1994,OH,F,Melissa,262
1994,OH,M,Jesse,314
1994,OH,F,Erica,257
1994,OH,M,Bradley,312
1994,OH,F,Jenna,257
1994,OH,M,Caleb,310
1994,OH,F,Lindsey,255
1994,OH,M,Derek,309
1994,OH,F,Andrea,250
1994,OH,M,Christian,308
1994,OH,F,Gabrielle,249
1994,OH,M,Jared,305
1994,OH,F,Sydney,249
1994,OH,M,Stephen,301
1994,OH,F,Cassandra,248
1994,OH,M,Corey,296
1994,OH,F,Sierra,248
1994,OH,M,Connor,293
1994,OH,F,Alexandria,243
1994,OH,M,Cameron,290
1994,OH,F,Mariah,242
1994,OH,M,Seth,289
1994,OH,F,Mackenzie,241
1994,OH,M,Devin,285
1994,OH,F,Kelly,240
1994,OH,M,Ian,279
1994,OH,F,Shannon,235
1994,OH,M,Trevor,274
1994,OH,F,Katie,231
1994,OH,M,Cory,273
1994,OH,F,Natalie,228
1994,OH,M,Scott,262
1994,OH,F,Laura,221
1994,OH,M,Shawn,254
1994,OH,F,Kimberly,216
1994,OH,M,Paul,249
1994,OH,F,Molly,209
1994,OH,M,Gregory,235
1994,OH,F,Emma,208
1994,OH,M,Kenneth,233
1994,OH,F,Kaitlin,207
1994,OH,M,Shane,230
1994,OH,F,Leah,204
1994,OH,M,Bryan,210
1994,OH,F,Kathryn,202
1994,OH,M,Blake,206
1994,OH,F,Cheyenne,196
1994,OH,M,Garrett,205
1994,OH,F,Breanna,194
1994,OH,M,Taylor,204
1994,OH,F,Julia,194
1994,OH,M,Marcus,195
1994,OH,F,Caitlin,191
1994,OH,M,Luke,193
1994,OH,F,Maria,184
1994,OH,M,Dominic,192
1994,OH,F,Destiny,183
1994,OH,M,Ethan,188
1994,OH,F,Briana,182
1994,OH,M,Alec,186
1994,OH,F,Angela,180
1994,OH,M,Spencer,183
1994,OH,F,Jamie,178
1994,OH,M,Brett,179
1994,OH,F,Lindsay,178
1994,OH,M,Lucas,174
1994,OH,F,Amy,165
1994,OH,M,Cole,170
1994,OH,F,Autumn,163
1994,OH,M,Dalton,169
1994,OH,F,Alicia,161
1994,OH,M,Chase,163
1994,OH,F,Whitney,160
1994,OH,M,Troy,163
1994,OH,F,Catherine,157
1994,OH,M,Chad,161
1994,OH,F,Madeline,156
1994,OH,M,Edward,159
1994,OH,F,Margaret,155
1994,OH,M,Gabriel,155
1994,OH,F,Bethany,154
1994,OH,M,Devon,154
1994,OH,F,Brittney,154
1994,OH,M,Casey,153
1994,OH,F,Michaela,153
1994,OH,M,Colin,150
1994,OH,F,Holly,152
1994,OH,M,Wesley,150
1994,OH,F,Kara,152
1994,OH,M,Hunter,147
1994,OH,F,Meghan,152
1994,OH,M,Vincent,146
1994,OH,F,Grace,151
