1974,DE,M,Michael,178
1974,DE,F,Jennifer,207
1974,DE,M,John,147
1974,DE,F,Amy,81
1974,DE,M,Christopher,146
1974,DE,F,Heather,79
1974,DE,M,James,131
1974,DE,F,Michelle,75
1974,DE,M,David,128
1974,DE,F,Kimberly,58
1974,DE,M,Brian,126
1974,DE,F,Melissa,56
1974,DE,M,Robert,120
1974,DE,F,Nicole,52
1974,DE,M,William,119
1974,DE,F,Lisa,51
1974,DE,M,Jason,93
1974,DE,F,Stephanie,51
1974,DE,M,Matthew,70
1974,DE,F,Kelly,50
1974,DE,M,Daniel,69
1974,DE,F,Mary,44
1974,DE,M,Mark,60
1974,DE,F,Dawn,43
1974,DE,M,Charles,55
1974,DE,F,Karen,39
1974,DE,M,Eric,55
1974,DE,F,Angela,36
1974,DE,M,Joseph,55
1974,DE,F,Christina,36
1974,DE,M,Kevin,55
1974,DE,F,Susan,33
1974,DE,M,Jeffrey,54
1974,DE,F,Christine,32
1974,DE,M,Thomas,53
1974,DE,F,Elizabeth,32
1974,DE,M,Timothy,53
1974,DE,F,Tammy,32
1974,DE,M,Richard,51
1974,DE,F,Tracy,32
1974,DE,M,Anthony,49
1974,DE,F,Crystal,30
1974,DE,M,Steven,44
1974,DE,F,Shannon,30
1974,DE,M,Scott,43
1974,DE,F,Laura,29
1974,DE,M,Stephen,43
1974,DE,F,Andrea,28
1974,DE,M,Sean,42
1974,DE,F,Denise,28
1974,DE,M,Edward,40
1974,DE,F,Rebecca,27
1974,DE,M,Andrew,37
1974,DE,F,Lori,26
1974,DE,M,Paul,37
1974,DE,F,Stacey,26
1974,DE,M,Gregory,35
1974,DE,F,Jessica,25
1974,DE,M,Jonathan,35
1974,DE,F,Patricia,25
1974,DE,M,Shawn,35
1974,DE,F,Erin,24
1974,DE,M,Donald,31
1974,DE,F,Tara,24
1974,DE,M,Kenneth,31
1974,DE,F,April,23
1974,DE,M,George,29
1974,DE,F,Danielle,23
1974,DE,M,Dennis,24
1974,DE,F,Katherine,23
1974,DE,M,Keith,24
1974,DE,F,Kristen,23
1974,DE,M,Ronald,24
1974,DE,F,Wendy,22
1974,DE,M,Todd,20
1974,DE,F,Michele,21
1974,DE,M,Aaron,19
1974,DE,F,Robin,20
1974,DE,M,Benjamin,19
1974,DE,F,Sarah,20
1974,DE,M,Bryan,19
1974,DE,F,Tanya,20
1974,DE,M,Joshua,19
1974,DE,F,Tina,20
1974,DE,M,Adam,17
1974,DE,F,Kristin,19
1974,DE,M,Ryan,17
1974,DE,F,Julie,18
1974,DE,M,Carl,16
1974,DE,F,Dana,17
1974,DE,M,Douglas,16
1974,DE,F,Monica,17
1974,DE,M,Peter,16
1974,DE,F,Sandra,17
1974,DE,M,Phillip,16
1974,DE,F,Stacy,17
1974,DE,M,Samuel,16
1974,DE,F,Theresa,17
1974,DE,M,Gary,15
1974,DE,F,Holly,16
1974,DE,M,Jeremy,15
1974,DE,F,Pamela,16
1974,DE,M,Harry,14
1974,DE,F,Rachel,16
1974,DE,M,Patrick,14
1974,DE,F,Sharon,16
1974,DE,M,Troy,14
1974,DE,F,Deborah,15
1974,DE,M,Alexander,13
1974,DE,F,Donna,15
1974,DE,M,Damon,13
1974,DE,F,Linda,15
1974,DE,M,Jermaine,13
1974,DE,F,Melanie,15
1974,DE,M,Louis,13
1974,DE,F,Renee,15
1974,DE,M,Raymond,13
1974,DE,F,Tiffany,15
1974,DE,M,Chad,12
1974,DE,F,Barbara,14
1974,DE,M,Craig,12
1974,DE,F,Catherine,14
1974,DE,M,Shane,12
1974,DE,F,Jacqueline,14
1974,DE,M,Andre,11
1974,DE,F,Laurie,14
1974,DE,M,Erik,11
1974,DE,F,Tracey,14
1974,DE,M,Larry,11
1974,DE,F,Maria,13
1974,DE,M,Marvin,11
1974,DE,F,Victoria,13
1974,DE,M,Theodore,11
1974,DE,F,Amanda,12
1974,DE,M,Wayne,11
1974,DE,F,Cynthia,12
1974,DE,M,Dwayne,10
1974,DE,F,Jill,12
1974,DE,M,Henry,10
1974,DE,F,Joy,12
1974,DE,M,Howard,10
1974,DE,F,Megan,12
1974,DE,M,Jamie,10
1974,DE,F,Ellen,11
1974,DE,M,Jerry,10
1974,DE,F,Amber,10
1974,DE,M,Justin,10
1974,DE,F,Brandy,10
1974,DE,M,Lawrence,10
1974,DE,F,Carolyn,10
1974,DE,M,Philip,10
1974,DE,F,Carrie,10
1974,DE,M,Russell,10
1974,DE,F,Emily,10
1974,DE,M,Shannon,10
1974,DE,F,Erica,10
1974,DE,M,Albert,9
1974,DE,F,Gina,10
1974,DE,M,Dale,9
1974,DE,F,Kathleen,10
1974,DE,M,Frank,9
1974,DE,F,Leslie,10
1974,DE,M,Ian,9
1974,DE,F,Shelly,10
1974,DE,M,Jose,9
1974,DE,F,Suzanne,10
1974,DE,M,Martin,9
1974,DE,F,Tamara,10
1974,DE,M,Vincent,9
1974,DE,F,Teresa,10
1974,DE,M,Bruce,8
1974,DE,F,Tonya,10
1974,DE,M,Cameron,8
1974,DE,F,Anita,9
1974,DE,M,Christian,8
1974,DE,F,Brenda,9
1974,DE,M,Clarence,8
1974,DE,F,Diane,9
1974,DE,M,Francis,8
1974,DE,F,Julia,9
1974,DE,M,Jay,8
1974,DE,F,Kathryn,9
1974,DE,M,Joel,8
1974,DE,F,Lauren,9
1974,DE,M,Marc,8
1974,DE,F,Paula,9
1974,DE,M,Preston,8
1974,DE,F,Regina,9
1974,DE,M,Travis,8
1974,DE,F,Rhonda,9
1974,DE,M,Tyrone,8
1974,DE,F,Sherry,9
1974,DE,M,Allen,7
1974,DE,F,Tricia,9
1974,DE,M,Barry,7
1974,DE,F,Virginia,9
1974,DE,M,Corey,7
1974,DE,F,Alison,8
1974,DE,M,Darius,7
1974,DE,F,Angel,8
1974,DE,M,Derek,7
1974,DE,F,Carla,8
1974,DE,M,Earl,7
1974,DE,F,Deanna,8
1974,DE,M,Jacob,7
1974,DE,F,Heidi,8
1974,DE,M,Jeffery,7
1974,DE,F,Kendra,8
1974,DE,M,Leon,7
1974,DE,F,Kerry,8
1974,DE,M,Leonard,7
1974,DE,F,Margaret,8
1974,DE,M,Nicholas,7
1974,DE,F,Meredith,8
1974,DE,M,Victor,7
1974,DE,F,Nakia,8
1974,DE,M,Walter,7
1974,DE,F,Natalie,8
1974,DE,M,Wesley,7
1974,DE,F,Samantha,8
1974,DE,F,Valerie,8
