1978,NE,M,Michael,452
1978,NE,F,Jennifer,479
1978,NE,M,Jason,410
1978,NE,F,Sarah,248
1978,NE,M,Matthew,407
1978,NE,F,Amy,243
1978,NE,M,Christopher,329
1978,NE,F,Angela,234
1978,NE,M,Ryan,307
1978,NE,F,Melissa,234
1978,NE,M,Joshua,274
1978,NE,F,Jessica,229
1978,NE,M,Brian,263
1978,NE,F,Heather,185
1978,NE,M,John,255
1978,NE,F,Nicole,167
1978,NE,M,James,247
1978,NE,F,Lisa,158
1978,NE,M,David,243
1978,NE,F,Michelle,157
1978,NE,M,Nicholas,239
1978,NE,F,Kimberly,156
1978,NE,M,Jeffrey,229
1978,NE,F,Amanda,155
1978,NE,M,Andrew,220
1978,NE,F,Elizabeth,136
1978,NE,M,Jeremy,212
1978,NE,F,Erin,133
1978,NE,M,Daniel,210
1978,NE,F,Jamie,133
1978,NE,M,Justin,205
1978,NE,F,Kelly,128
1978,NE,M,Robert,198
1978,NE,F,Rebecca,128
1978,NE,M,Joseph,189
1978,NE,F,Sara,126
1978,NE,M,Timothy,185
1978,NE,F,Stephanie,126
1978,NE,M,Scott,171
1978,NE,F,Julie,121
1978,NE,M,Aaron,167
1978,NE,F,Jill,116
1978,NE,M,Eric,167
1978,NE,F,Christina,101
1978,NE,M,Adam,149
1978,NE,F,Laura,101
1978,NE,M,Chad,145
1978,NE,F,Megan,96
1978,NE,M,Mark,142
1978,NE,F,Amber,93
1978,NE,M,Travis,137
1978,NE,F,Andrea,91
1978,NE,M,Nathan,136
1978,NE,F,Crystal,87
1978,NE,M,Kevin,135
1978,NE,F,Shannon,80
1978,NE,M,Anthony,130
1978,NE,F,Tara,75
1978,NE,M,William,122
1978,NE,F,April,74
1978,NE,M,Benjamin,117
1978,NE,F,Rachel,74
1978,NE,M,Thomas,114
1978,NE,F,Carrie,71
1978,NE,M,Shawn,107
1978,NE,F,Stacy,69
1978,NE,M,Brandon,106
1978,NE,F,Emily,59
1978,NE,M,Patrick,105
1978,NE,F,Christine,57
1978,NE,M,Steven,104
1978,NE,F,Mary,56
1978,NE,M,Richard,90
1978,NE,F,Tiffany,55
1978,NE,M,Bradley,73
1978,NE,F,Tracy,54
1978,NE,M,Bryan,70
1978,NE,F,Mandy,53
1978,NE,M,Charles,70
1978,NE,F,Dawn,51
1978,NE,M,Jonathan,70
1978,NE,F,Heidi,50
1978,NE,M,Gregory,68
1978,NE,F,Katherine,50
1978,NE,M,Kyle,68
1978,NE,F,Holly,49
1978,NE,M,Joel,67
1978,NE,F,Kelli,49
1978,NE,M,Paul,65
1978,NE,F,Tina,48
1978,NE,M,Shane,65
1978,NE,F,Courtney,46
1978,NE,M,Dustin,64
1978,NE,F,Kristin,45
1978,NE,M,Jesse,62
1978,NE,F,Tammy,45
1978,NE,M,Cory,61
1978,NE,F,Kathryn,42
1978,NE,M,Douglas,59
1978,NE,F,Jaime,41
1978,NE,M,Sean,59
1978,NE,F,Lori,41
1978,NE,M,Brent,57
1978,NE,F,Wendy,41
1978,NE,M,Troy,56
1978,NE,F,Anne,40
1978,NE,M,Kenneth,53
1978,NE,F,Kara,40
1978,NE,M,Zachary,53
1978,NE,F,Misty,40
1978,NE,M,Corey,51
1978,NE,F,Alicia,39
1978,NE,M,Donald,51
1978,NE,F,Nichole,39
1978,NE,M,Jacob,51
1978,NE,F,Stacey,39
1978,NE,M,Jeremiah,51
1978,NE,F,Danielle,38
1978,NE,M,Todd,50
1978,NE,F,Jodi,38
1978,NE,M,Casey,49
1978,NE,F,Kari,38
1978,NE,M,Craig,48
1978,NE,F,Catherine,37
1978,NE,M,Jared,45
1978,NE,F,Katie,37
1978,NE,M,Shaun,44
1978,NE,F,Molly,37
1978,NE,M,Derek,42
1978,NE,F,Lindsay,36
1978,NE,M,Keith,40
1978,NE,F,Melanie,36
1978,NE,M,Tyler,40
1978,NE,F,Teresa,36
1978,NE,M,Samuel,39
1978,NE,F,Brandy,35
1978,NE,M,Seth,38
1978,NE,F,Gina,35
1978,NE,M,Cody,37
1978,NE,F,Kristina,35
1978,NE,M,Jeffery,37
1978,NE,F,Theresa,35
1978,NE,M,Stephen,36
1978,NE,F,Anna,34
1978,NE,M,Jay,35
1978,NE,F,Kristi,34
1978,NE,M,Lucas,35
1978,NE,F,Susan,34
1978,NE,M,Jon,34
1978,NE,F,Erica,33
1978,NE,M,Curtis,33
1978,NE,F,Kendra,33
1978,NE,M,Luke,33
1978,NE,F,Ann,32
1978,NE,M,Erik,32
1978,NE,F,Cynthia,32
1978,NE,M,Edward,29
1978,NE,F,Karen,32
1978,NE,M,Brett,28
1978,NE,F,Beth,31
1978,NE,M,Lee,28
1978,NE,F,Brenda,31
1978,NE,M,Ronald,28
1978,NE,F,Kristy,30
1978,NE,M,Terry,28
1978,NE,F,Jami,29
1978,NE,M,Trevor,28
1978,NE,F,Jenny,29
1978,NE,M,Peter,27
1978,NE,F,Melinda,29
1978,NE,M,Phillip,27
1978,NE,F,Brooke,28
1978,NE,M,Mitchell,26
1978,NE,F,Leah,28
1978,NE,M,Randy,26
1978,NE,F,Ashley,27
1978,NE,M,Russell,26
1978,NE,F,Kathleen,27
1978,NE,M,Marcus,25
1978,NE,F,Lindsey,27
1978,NE,M,Brad,24
1978,NE,F,Margaret,27
1978,NE,M,Kelly,24
1978,NE,F,Maria,27
1978,NE,M,Lance,24
1978,NE,F,Patricia,27
1978,NE,M,Jeff,23
1978,NE,F,Robin,27
1978,NE,M,Philip,23
1978,NE,F,Allison,26
1978,NE,M,Clinton,22
1978,NE,F,Brandi,26
1978,NE,M,Trent,22
1978,NE,F,Natalie,26
1978,NE,M,Wesley,22
1978,NE,F,Tonya,26
1978,NE,M,Larry,21
1978,NE,F,Jody,25
1978,NE,M,Tony,21
1978,NE,F,Michaela,25
1978,NE,F,Monica,25
