1970,OH,M,Michael,4913
1970,OH,F,Jennifer,2858
1970,OH,M,David,3817
1970,OH,F,Michelle,2313
1970,OH,M,James,3748
1970,OH,F,Lisa,2268
1970,OH,M,Robert,3447
1970,OH,F,Amy,2054
1970,OH,M,John,3314
1970,OH,F,Kimberly,1996
1970,OH,M,Brian,2378
1970,OH,F,Angela,1729
1970,OH,M,William,2312
1970,OH,F,Melissa,1717
1970,OH,M,Christopher,2301
1970,OH,F,Tracy,1269
1970,OH,M,Mark,2050
1970,OH,F,Julie,1237
1970,OH,M,Jeffrey,1974
1970,OH,F,Tammy,1177
1970,OH,M,Scott,1893
1970,OH,F,Kelly,1115
1970,OH,M,Richard,1713
1970,OH,F,Mary,1098
1970,OH,M,Thomas,1606
1970,OH,F,Lori,1056
1970,OH,M,Kevin,1582
1970,OH,F,Dawn,1013
1970,OH,M,Steven,1556
1970,OH,F,Heather,1013
1970,OH,M,Joseph,1529
1970,OH,F,Tina,985
1970,OH,M,Eric,1528
1970,OH,F,Laura,973
1970,OH,M,Matthew,1501
1970,OH,F,Christine,965
1970,OH,M,Timothy,1499
1970,OH,F,Susan,876
1970,OH,M,Charles,1411
1970,OH,F,Karen,840
1970,OH,M,Daniel,1362
1970,OH,F,Stephanie,790
1970,OH,M,Jason,1317
1970,OH,F,Elizabeth,721
1970,OH,M,Todd,1177
1970,OH,F,Rebecca,709
1970,OH,M,Anthony,1168
1970,OH,F,Shannon,656
1970,OH,M,Gregory,1073
1970,OH,F,Pamela,644
1970,OH,M,Paul,1052
1970,OH,F,Patricia,644
1970,OH,M,Kenneth,924
1970,OH,F,Christina,640
1970,OH,M,Ronald,911
1970,OH,F,Wendy,631
1970,OH,M,Donald,874
1970,OH,F,Cynthia,604
1970,OH,M,Douglas,828
1970,OH,F,Michele,602
1970,OH,M,Shawn,781
1970,OH,F,Teresa,595
1970,OH,M,Stephen,746
1970,OH,F,Deborah,553
1970,OH,M,Andrew,724
1970,OH,F,Denise,552
1970,OH,M,Gary,687
1970,OH,F,Nicole,551
1970,OH,M,Edward,642
1970,OH,F,Sandra,516
1970,OH,M,Keith,587
1970,OH,F,Rhonda,504
1970,OH,M,Craig,572
1970,OH,F,Cheryl,497
1970,OH,M,Sean,554
1970,OH,F,Barbara,475
1970,OH,M,Patrick,534
1970,OH,F,Jill,474
1970,OH,M,Larry,533
1970,OH,F,Tonya,454
1970,OH,M,Dennis,466
1970,OH,F,Beth,452
1970,OH,M,Bryan,450
1970,OH,F,Sharon,450
1970,OH,M,Jerry,447
1970,OH,F,Robin,447
1970,OH,M,Jeffery,446
1970,OH,F,Brenda,446
1970,OH,M,Bradley,443
1970,OH,F,Donna,445
1970,OH,M,Troy,441
1970,OH,F,Kathleen,445
1970,OH,M,Chad,415
1970,OH,F,Linda,429
1970,OH,M,George,409
1970,OH,F,Andrea,421
1970,OH,M,Jonathan,404
1970,OH,F,Theresa,417
1970,OH,M,Aaron,386
1970,OH,F,Tracey,412
1970,OH,M,Terry,382
1970,OH,F,Holly,403
1970,OH,M,Raymond,369
1970,OH,F,Stacy,398
1970,OH,M,Rodney,367
1970,OH,F,Jodi,377
1970,OH,M,Roger,350
1970,OH,F,Debra,367
1970,OH,M,Frank,318
1970,OH,F,Stacey,364
1970,OH,M,Carl,292
1970,OH,F,Sherry,357
1970,OH,M,Tony,287
1970,OH,F,Paula,345
1970,OH,M,Peter,280
1970,OH,F,Ann,343
1970,OH,M,Brent,266
1970,OH,F,Renee,342
1970,OH,M,Randy,264
1970,OH,F,Leslie,340
1970,OH,M,Jon,258
1970,OH,F,Rachel,322
1970,OH,M,Russell,255
1970,OH,F,Tamara,322
1970,OH,M,Samuel,248
1970,OH,F,Monica,321
1970,OH,M,Adam,247
1970,OH,F,Melinda,319
1970,OH,M,Phillip,242
1970,OH,F,Nancy,319
1970,OH,M,Marc,239
1970,OH,F,Heidi,304
1970,OH,M,Gerald,238
1970,OH,F,Carrie,302
1970,OH,M,Chris,220
1970,OH,F,Diane,300
1970,OH,M,Jay,219
1970,OH,F,Traci,297
1970,OH,M,Lawrence,218
1970,OH,F,Kathy,294
1970,OH,M,Shane,218
1970,OH,F,Kristin,290
1970,OH,M,Dale,211
1970,OH,F,Carla,283
1970,OH,M,Bruce,209
1970,OH,F,April,278
1970,OH,M,Lance,206
1970,OH,F,Catherine,275
1970,OH,M,Danny,203
1970,OH,F,Gina,274
1970,OH,M,Brett,198
1970,OH,F,Jacqueline,273
1970,OH,M,Randall,198
1970,OH,F,Sheila,269
1970,OH,M,Vincent,189
1970,OH,F,Carol,266
1970,OH,M,Billy,188
1970,OH,F,Katherine,266
1970,OH,M,Jeremy,186
1970,OH,F,Regina,264
1970,OH,M,Wayne,184
1970,OH,F,Deanna,261
1970,OH,M,Nicholas,182
1970,OH,F,Sarah,261
1970,OH,M,Brad,181
1970,OH,F,Shelly,257
1970,OH,M,Benjamin,180
1970,OH,F,Tricia,257
1970,OH,M,Martin,179
1970,OH,F,Victoria,257
1970,OH,M,Jack,177
1970,OH,F,Margaret,253
1970,OH,M,Philip,177
1970,OH,F,Maria,249
1970,OH,M,Curtis,176
1970,OH,F,Kristen,244
1970,OH,M,Harold,175
1970,OH,F,Carolyn,238
1970,OH,M,Marcus,173
1970,OH,F,Valerie,237
1970,OH,M,Steve,171
1970,OH,F,Diana,236
1970,OH,M,Walter,171
1970,OH,F,Cindy,233
1970,OH,M,Darren,170
1970,OH,F,Melanie,225
1970,OH,M,Jeff,166
1970,OH,F,Dana,222
1970,OH,M,Alan,163
1970,OH,F,Crystal,221
1970,OH,M,Joel,162
1970,OH,F,Kelli,218
1970,OH,M,Roy,159
1970,OH,F,Sherri,217
1970,OH,M,Ryan,158
1970,OH,F,Suzanne,215
1970,OH,M,Mike,157
1970,OH,F,Laurie,214
1970,OH,M,Johnny,154
1970,OH,F,Tiffany,214
