1976,TN,M,Michael,1269
1976,TN,F,Jennifer,1161
1976,TN,M,Jason,1257
1976,TN,F,Amy,740
1976,TN,M,James,1187
1976,TN,F,Angela,675
1976,TN,M,Christopher,1080
1976,TN,F,Amanda,573
1976,TN,M,David,802
1976,TN,F,Kimberly,556
1976,TN,M,William,800
1976,TN,F,Heather,505
1976,TN,M,Robert,770
1976,TN,F,Melissa,498
1976,TN,M,John,738
1976,TN,F,Stephanie,405
1976,TN,M,Jeremy,584
1976,TN,F,Mary,337
1976,TN,M,Brian,561
1976,TN,F,Misty,334
1976,TN,M,Joseph,464
1976,TN,F,Rebecca,334
1976,TN,M,Charles,449
1976,TN,F,April,304
1976,TN,M,Kevin,443
1976,TN,F,Shannon,285
1976,TN,M,Timothy,422
1976,TN,F,Jamie,284
1976,TN,M,Matthew,410
1976,TN,F,Lisa,279
1976,TN,M,Daniel,394
1976,TN,F,Crystal,278
1976,TN,M,Eric,394
1976,TN,F,Christy,275
1976,TN,M,Jonathan,357
1976,TN,F,Christina,252
1976,TN,M,Joshua,340
1976,TN,F,Elizabeth,251
1976,TN,M,Anthony,325
1976,TN,F,Tonya,251
1976,TN,M,Thomas,325
1976,TN,F,Michelle,231
1976,TN,M,Richard,316
1976,TN,F,Tiffany,228
1976,TN,M,Steven,313
1976,TN,F,Laura,226
1976,TN,M,Jeffrey,283
1976,TN,F,Rachel,225
1976,TN,M,Mark,270
1976,TN,F,Brandy,216
1976,TN,M,Gregory,245
1976,TN,F,Julie,214
1976,TN,M,Larry,213
1976,TN,F,Tammy,207
1976,TN,M,Billy,210
1976,TN,F,Kelly,204
1976,TN,M,Kenneth,209
1976,TN,F,Wendy,199
1976,TN,M,Stephen,205
1976,TN,F,Sarah,193
1976,TN,M,Benjamin,202
1976,TN,F,Jessica,187
1976,TN,M,Brandon,199
1976,TN,F,Carrie,180
1976,TN,M,Bradley,198
1976,TN,F,Andrea,179
1976,TN,M,Chad,196
1976,TN,F,Tracy,175
1976,TN,M,Andrew,195
1976,TN,F,Stacy,169
1976,TN,M,Paul,193
1976,TN,F,Karen,168
1976,TN,M,Jerry,177
1976,TN,F,Emily,160
1976,TN,M,Travis,171
1976,TN,F,Lori,158
1976,TN,M,Marcus,169
1976,TN,F,Tina,151
1976,TN,M,Adam,164
1976,TN,F,Cynthia,149
1976,TN,M,Nathan,163
1976,TN,F,Leslie,146
1976,TN,M,Justin,162
1976,TN,F,Susan,141
1976,TN,M,Donald,161
1976,TN,F,Holly,139
1976,TN,M,Bryan,160
1976,TN,F,Melanie,136
1976,TN,M,Antonio,159
1976,TN,F,Ashley,130
1976,TN,M,Terry,159
1976,TN,F,Teresa,128
1976,TN,M,Gary,157
1976,TN,F,Dana,125
1976,TN,M,Scott,152
1976,TN,F,Patricia,122
1976,TN,M,Jamie,151
1976,TN,F,Nicole,121
1976,TN,M,Samuel,141
1976,TN,F,Stacey,119
1976,TN,M,George,136
1976,TN,F,Kristy,115
1976,TN,M,Bobby,135
1976,TN,F,Amber,109
1976,TN,M,Jimmy,131
1976,TN,F,Christie,107
1976,TN,M,Ronald,131
1976,TN,F,Courtney,107
1976,TN,M,Johnny,130
1976,TN,F,Tara,107
1976,TN,M,Phillip,126
1976,TN,F,Allison,106
1976,TN,M,Jeffery,125
1976,TN,F,Rhonda,106
1976,TN,M,Tony,122
1976,TN,F,Tanya,106
1976,TN,M,Keith,119
1976,TN,F,Donna,101
1976,TN,M,Shannon,119
1976,TN,F,Brandi,98
1976,TN,M,Shawn,115
1976,TN,F,Monica,98
1976,TN,M,Ryan,112
1976,TN,F,Sharon,95
1976,TN,M,Aaron,111
1976,TN,F,Sherry,92
1976,TN,M,Patrick,111
1976,TN,F,Katherine,89
1976,TN,M,Edward,109
1976,TN,F,Tamika,88
1976,TN,M,Rodney,108
1976,TN,F,Samantha,87
1976,TN,M,Corey,96
1976,TN,F,Pamela,86
1976,TN,M,Randall,93
1976,TN,F,Robin,85
1976,TN,M,Danny,91
1976,TN,F,Jaime,83
1976,TN,M,Wesley,91
1976,TN,F,Tamara,83
1976,TN,M,Tommy,90
1976,TN,F,Erica,82
1976,TN,M,Randy,89
1976,TN,F,Melinda,81
1976,TN,M,Derrick,87
1976,TN,F,Alicia,76
1976,TN,M,Ricky,84
1976,TN,F,Anna,74
1976,TN,M,Dennis,82
1976,TN,F,Dawn,74
1976,TN,M,Roger,82
1976,TN,F,Sara,73
1976,TN,M,Russell,82
1976,TN,F,Jacqueline,71
1976,TN,M,Shane,82
1976,TN,F,Kristi,71
1976,TN,M,Carlos,80
1976,TN,F,Latoya,71
1976,TN,M,Micheal,75
1976,TN,F,Chasity,70
1976,TN,M,Brad,74
1976,TN,F,Erin,66
1976,TN,M,Ronnie,74
1976,TN,F,Carla,65
1976,TN,M,Douglas,72
1976,TN,F,Linda,65
1976,TN,M,Sean,72
1976,TN,F,Valerie,65
1976,TN,M,Brent,71
1976,TN,F,Kristie,64
1976,TN,M,Darrell,68
1976,TN,F,Natalie,64
1976,TN,M,Joel,68
1976,TN,F,Regina,64
1976,TN,M,Troy,67
1976,TN,F,Deborah,63
1976,TN,M,Curtis,66
1976,TN,F,Nancy,63
1976,TN,M,Carl,64
1976,TN,F,Yolanda,63
1976,TN,M,Joe,63
1976,TN,F,Catherine,61
1976,TN,M,Mario,63
1976,TN,F,Barbara,59
1976,TN,M,Willie,63
1976,TN,F,Sandra,59
1976,TN,M,Todd,61
1976,TN,F,Ginger,58
1976,TN,M,Raymond,60
1976,TN,F,Felicia,57
1976,TN,M,Roy,60
1976,TN,F,Natasha,57
1976,TN,M,Walter,58
1976,TN,F,Sonya,57
1976,TN,M,Dustin,57
1976,TN,F,Jill,56
1976,TN,M,Jesse,56
1976,TN,F,Martha,56
1976,TN,M,Joey,56
1976,TN,F,Paula,56
1976,TN,M,Terrance,56
