1982,OH,M,Michael,3530
1982,OH,F,Jennifer,2928
1982,OH,M,Matthew,2694
1982,OH,F,Jessica,2253
1982,OH,M,Christopher,2673
1982,OH,F,Amanda,1978
1982,OH,M,Joshua,2219
1982,OH,F,Sarah,1758
1982,OH,M,Jason,2183
1982,OH,F,Melissa,1152
1982,OH,M,James,1967
1982,OH,F,Stephanie,1126
1982,OH,M,David,1929
1982,OH,F,Nicole,1109
1982,OH,M,Robert,1775
1982,OH,F,Amy,1076
1982,OH,M,Brian,1620
1982,OH,F,Heather,1023
1982,OH,M,Joseph,1592
1982,OH,F,Elizabeth,989
1982,OH,M,John,1509
1982,OH,F,Tiffany,911
1982,OH,M,Justin,1467
1982,OH,F,Erin,908
1982,OH,M,Ryan,1457
1982,OH,F,Michelle,908
1982,OH,M,Daniel,1412
1982,OH,F,Angela,906
1982,OH,M,Andrew,1364
1982,OH,F,Amber,835
1982,OH,M,Adam,1213
1982,OH,F,Emily,810
1982,OH,M,Nicholas,1199
1982,OH,F,Rebecca,794
1982,OH,M,William,1125
1982,OH,F,Rachel,777
1982,OH,M,Anthony,1045
1982,OH,F,Kelly,758
1982,OH,M,Eric,1013
1982,OH,F,Sara,701
1982,OH,M,Brandon,995
1982,OH,F,Crystal,696
1982,OH,M,Jonathan,984
1982,OH,F,Kimberly,689
1982,OH,M,Timothy,975
1982,OH,F,Ashley,677
1982,OH,M,Kevin,929
1982,OH,F,Christina,672
1982,OH,M,Jeremy,916
1982,OH,F,Laura,658
1982,OH,M,Jeffrey,889
1982,OH,F,Lisa,658
1982,OH,M,Thomas,887
1982,OH,F,Megan,650
1982,OH,M,Aaron,886
1982,OH,F,Andrea,627
1982,OH,M,Steven,824
1982,OH,F,Jamie,597
1982,OH,M,Mark,819
1982,OH,F,Kristen,569
1982,OH,M,Benjamin,786
1982,OH,F,Danielle,545
1982,OH,M,Charles,744
1982,OH,F,Katherine,520
1982,OH,M,Richard,718
1982,OH,F,Lindsay,519
1982,OH,M,Scott,717
1982,OH,F,Lauren,518
1982,OH,M,Nathan,634
1982,OH,F,Mary,506
1982,OH,M,Gregory,586
1982,OH,F,Julie,498
1982,OH,M,Chad,584
1982,OH,F,Shannon,445
1982,OH,M,Dustin,580
1982,OH,F,Kristin,426
1982,OH,M,Stephen,568
1982,OH,F,Lindsey,423
1982,OH,M,Paul,550
1982,OH,F,Kathryn,405
1982,OH,M,Bradley,483
1982,OH,F,April,403
1982,OH,M,Patrick,467
1982,OH,F,Brandy,393
1982,OH,M,Kyle,453
1982,OH,F,Erica,385
1982,OH,M,Jacob,441
1982,OH,F,Katie,370
1982,OH,M,Kenneth,433
1982,OH,F,Tara,347
1982,OH,M,Shawn,426
1982,OH,F,Samantha,322
1982,OH,M,Zachary,420
1982,OH,F,Carrie,320
1982,OH,M,Sean,419
1982,OH,F,Courtney,302
1982,OH,M,Bryan,402
1982,OH,F,Holly,295
1982,OH,M,Donald,359
1982,OH,F,Natalie,286
1982,OH,M,Travis,355
1982,OH,F,Cassandra,276
1982,OH,M,Jesse,350
1982,OH,F,Allison,275
1982,OH,M,Ronald,334
1982,OH,F,Christine,267
1982,OH,M,Douglas,324
1982,OH,F,Kathleen,256
1982,OH,M,Keith,297
1982,OH,F,Misty,249
1982,OH,M,Todd,292
1982,OH,F,Brandi,248
1982,OH,M,Craig,289
1982,OH,F,Anna,240
1982,OH,M,Derek,288
1982,OH,F,Alicia,239
1982,OH,M,Edward,275
1982,OH,F,Jacqueline,239
1982,OH,M,Jared,269
1982,OH,F,Susan,233
1982,OH,M,Nathaniel,267
1982,OH,F,Leah,229
1982,OH,M,Gary,244
1982,OH,F,Kristina,222
1982,OH,M,Samuel,223
1982,OH,F,Brittany,212
1982,OH,M,Brett,221
1982,OH,F,Melanie,210
1982,OH,M,Shane,221
1982,OH,F,Bethany,206
1982,OH,M,Phillip,211
1982,OH,F,Leslie,206
1982,OH,M,Brent,204
1982,OH,F,Stacy,206
1982,OH,M,Marcus,198
1982,OH,F,Catherine,204
1982,OH,M,Tyler,195
1982,OH,F,Maria,204
1982,OH,M,George,188
1982,OH,F,Molly,203
1982,OH,M,Seth,187
1982,OH,F,Monica,195
1982,OH,M,Shaun,185
1982,OH,F,Dawn,191
1982,OH,M,Raymond,177
1982,OH,F,Heidi,184
1982,OH,M,Larry,174
1982,OH,F,Jill,184
1982,OH,M,Jeffery,173
1982,OH,F,Stacey,184
1982,OH,M,Peter,169
1982,OH,F,Natasha,182
1982,OH,M,Philip,167
1982,OH,F,Karen,181
1982,OH,M,Carl,166
1982,OH,F,Valerie,179
1982,OH,M,Ian,166
1982,OH,F,Patricia,177
1982,OH,M,Jeremiah,159
1982,OH,F,Brooke,175
1982,OH,M,Joel,156
1982,OH,F,Nichole,175
1982,OH,M,Curtis,154
1982,OH,F,Tracy,169
1982,OH,M,Dennis,151
1982,OH,F,Renee,165
1982,OH,M,Terry,151
1982,OH,F,Victoria,165
1982,OH,M,Randy,149
1982,OH,F,Katrina,162
1982,OH,M,Corey,147
1982,OH,F,Julia,160
1982,OH,M,Derrick,147
1982,OH,F,Candice,159
1982,OH,M,Jordan,147
1982,OH,F,Rachael,159
1982,OH,M,Troy,145
1982,OH,F,Kara,158
1982,OH,M,Alexander,144
1982,OH,F,Lori,157
1982,OH,M,Alan,138
1982,OH,F,Kristy,154
1982,OH,M,Cory,138
1982,OH,F,Melinda,151
1982,OH,M,Erik,132
1982,OH,F,Jillian,149
1982,OH,M,Russell,131
1982,OH,F,Cynthia,147
1982,OH,M,Frank,126
1982,OH,F,Tina,147
1982,OH,M,Jonathon,124
1982,OH,F,Beth,146
1982,OH,M,Allen,122
1982,OH,F,Ebony,146
1982,OH,M,Lee,122
1982,OH,F,Anne,145
1982,OH,M,Luke,122
1982,OH,F,Dana,145
1982,OH,M,Antonio,120
1982,OH,F,Miranda,143
