2006,AK,M,James,68
2006,AK,F,Emma,49
2006,AK,M,Jacob,55
2006,AK,F,Emily,42
2006,AK,M,Michael,55
2006,AK,F,Madison,42
2006,AK,M,Andrew,52
2006,AK,F,Isabella,37
2006,AK,M,Ethan,52
2006,AK,F,Ava,35
2006,AK,M,Logan,51
2006,AK,F,Elizabeth,35
2006,AK,M,Benjamin,47
2006,AK,F,Hannah,34
2006,AK,M,William,46
2006,AK,F,Olivia,32
2006,AK,M,Alexander,45
2006,AK,F,Sophia,30
2006,AK,M,Aiden,43
2006,AK,F,Abigail,28
2006,AK,M,John,41
2006,AK,F,Alyssa,28
2006,AK,M,Joshua,41
2006,AK,F,Kaylee,27
2006,AK,M,Gabriel,40
2006,AK,F,Lily,26
2006,AK,M,Samuel,40
2006,AK,F,Jasmine,25
2006,AK,M,David,39
2006,AK,F,Kayla,25
2006,AK,M,Isaiah,37
2006,AK,F,Samantha,24
2006,AK,M,Matthew,37
2006,AK,F,Hailey,23
2006,AK,M,Tyler,37
2006,AK,F,Natalie,23
2006,AK,M,Gavin,36
2006,AK,F,Chloe,21
2006,AK,M,Noah,36
2006,AK,F,Ella,21
2006,AK,M,Mason,35
2006,AK,F,Grace,21
2006,AK,M,Joseph,34
2006,AK,F,Alexis,20
2006,AK,M,Aidan,33
2006,AK,F,Isabel,20
2006,AK,M,Caleb,33
2006,AK,F,Mia,20
2006,AK,M,Christopher,33
2006,AK,F,Addison,19
2006,AK,M,Dylan,33
2006,AK,F,Kaitlyn,19
2006,AK,M,Jack,33
2006,AK,F,Katie,19
2006,AK,M,Daniel,32
2006,AK,F,Sarah,19
2006,AK,M,Elijah,32
2006,AK,F,Allison,18
2006,AK,M,Robert,31
2006,AK,F,Makayla,18
2006,AK,M,Nathan,29
2006,AK,F,Savannah,18
2006,AK,M,Hunter,28
2006,AK,F,Brooke,17
2006,AK,M,Hayden,27
2006,AK,F,Faith,17
2006,AK,M,Connor,26
2006,AK,F,Keira,17
2006,AK,M,Luke,26
2006,AK,F,Lauren,17
2006,AK,M,Ryan,26
2006,AK,F,Taylor,17
2006,AK,M,Austin,25
2006,AK,F,Anna,16
2006,AK,M,Kaden,25
2006,AK,F,Katherine,16
2006,AK,M,Landon,25
2006,AK,F,Lillian,16
2006,AK,M,Owen,25
2006,AK,F,Ariana,15
2006,AK,M,Anthony,24
2006,AK,F,Gabriella,15
2006,AK,M,Justin,24
2006,AK,F,Kylie,15
2006,AK,M,Riley,24
2006,AK,F,Mackenzie,15
2006,AK,M,Thomas,24
2006,AK,F,Victoria,15
2006,AK,M,Wyatt,24
2006,AK,F,Arianna,14
2006,AK,M,Zachary,24
2006,AK,F,Ashley,14
2006,AK,M,Cody,22
2006,AK,F,Brooklyn,14
2006,AK,M,Devin,22
2006,AK,F,Cadence,14
2006,AK,M,Jeremiah,22
2006,AK,F,Isabelle,14
2006,AK,M,Jayden,21
2006,AK,F,Jessica,14
2006,AK,M,Nicholas,21
2006,AK,F,Rachel,14
2006,AK,M,Tristan,21
2006,AK,F,Sierra,14
2006,AK,M,Carson,20
2006,AK,F,Audrey,13
2006,AK,M,Charles,20
2006,AK,F,Brianna,13
2006,AK,M,Jonathan,20
2006,AK,F,Eva,13
2006,AK,M,Jordan,20
2006,AK,F,Jordan,13
2006,AK,M,Kyle,20
2006,AK,F,Mckenzie,13
2006,AK,M,Lucas,20
2006,AK,F,Mya,13
2006,AK,M,Evan,19
2006,AK,F,Nevaeh,13
2006,AK,M,Ian,19
2006,AK,F,Amelia,12
2006,AK,M,Isaac,19
2006,AK,F,Angel,12
2006,AK,M,Nathaniel,19
2006,AK,F,Bethany,12
2006,AK,M,Trevor,19
2006,AK,F,Destiny,12
2006,AK,M,Sean,18
2006,AK,F,Julia,12
2006,AK,M,Christian,17
2006,AK,F,Katelyn,12
2006,AK,M,Dominic,17
2006,AK,F,Lydia,12
2006,AK,M,Elias,17
2006,AK,F,Serenity,12
2006,AK,M,Kaleb,17
2006,AK,F,Zoe,12
2006,AK,M,Liam,17
2006,AK,F,Aurora,11
2006,AK,M,Vincent,17
2006,AK,F,Jenna,11
2006,AK,M,Adam,16
2006,AK,F,Layla,11
2006,AK,M,Chase,16
2006,AK,F,Naomi,11
2006,AK,M,Jackson,16
2006,AK,F,Rebecca,11
2006,AK,M,Jason,16
2006,AK,F,Vanessa,11
2006,AK,M,Brandon,15
2006,AK,F,Alexandra,10
2006,AK,M,Cameron,15
2006,AK,F,Anya,10
2006,AK,M,Jesse,15
2006,AK,F,Aubrey,10
2006,AK,M,Josiah,15
2006,AK,F,Bailey,10
2006,AK,M,Richard,15
2006,AK,F,Clara,10
2006,AK,M,Aaron,14
2006,AK,F,Evelyn,10
2006,AK,M,Malachi,14
2006,AK,F,Gabrielle,10
2006,AK,M,Timothy,14
2006,AK,F,Haley,10
2006,AK,M,Caden,13
2006,AK,F,Hazel,10
2006,AK,M,Henry,13
2006,AK,F,Kennedy,10
2006,AK,M,Seth,13
2006,AK,F,Megan,10
2006,AK,M,Spencer,13
2006,AK,F,Trinity,10
2006,AK,M,Alex,12
2006,AK,F,Angelina,9
2006,AK,M,Cole,12
2006,AK,F,Claire,9
2006,AK,M,Cooper,12
2006,AK,F,Dakota,9
2006,AK,M,Eric,12
2006,AK,F,Jade,9
2006,AK,M,Gage,12
2006,AK,F,Kyra,9
2006,AK,M,Jace,12
2006,AK,F,Lilly,9
2006,AK,M,Jake,12
2006,AK,F,Madeline,9
2006,AK,M,Jonah,12
2006,AK,F,Mary,9
2006,AK,M,Kenneth,12
2006,AK,F,Natalia,9
2006,AK,M,Kevin,12
2006,AK,F,Rylee,9
2006,AK,M,Kyler,12
2006,AK,F,Violet,9
2006,AK,M,Levi,12
2006,AK,F,Zoey,9
2006,AK,M,Paul,12
2006,AK,F,Alana,8
2006,AK,M,Steven,12
2006,AK,F,Amy,8
2006,AK,M,Taylor,12
2006,AK,F,Angela,8
2006,AK,M,Xavier,12
2006,AK,F,Ashlyn,8
2006,AK,F,Autumn,8
2006,AK,F,Danielle,8
2006,AK,F,Heidi,8
2006,AK,F,Hope,8
2006,AK,F,Jennifer,8
2006,AK,F,Jillian,8
2006,AK,F,Kathryn,8
2006,AK,F,Mariah,8
2006,AK,F,Marissa,8
2006,AK,F,Maya,8
2006,AK,F,Paige,8
2006,AK,F,Riley,8
2006,AK,F,Shelby,8
