1965,ME,M,Michael,459
1965,ME,F,Lisa,501
1965,ME,M,David,398
1965,ME,F,Karen,259
1965,ME,M,James,373
1965,ME,F,Susan,180
1965,ME,M,Robert,363
1965,ME,F,Mary,147
1965,ME,M,John,349
1965,ME,F,Tammy,138
1965,ME,M,Mark,268
1965,ME,F,Julie,132
1965,ME,M,Scott,262
1965,ME,F,Kimberly,130
1965,ME,M,Richard,246
1965,ME,F,Lori,115
1965,ME,M,Jeffrey,205
1965,ME,F,Donna,110
1965,ME,M,Kevin,205
1965,ME,F,Laurie,110
1965,ME,M,Timothy,204
1965,ME,F,Michelle,110
1965,ME,M,Daniel,193
1965,ME,F,Pamela,108
1965,ME,M,Steven,175
1965,ME,F,Kelly,105
1965,ME,M,Paul,170
1965,ME,F,Brenda,103
1965,ME,M,William,170
1965,ME,F,Tina,100
1965,ME,M,Thomas,154
1965,ME,F,Cheryl,98
1965,ME,M,Peter,150
1965,ME,F,Deborah,98
1965,ME,M,Brian,143
1965,ME,F,Debra,92
1965,ME,M,Joseph,141
1965,ME,F,Jennifer,92
1965,ME,M,Christopher,138
1965,ME,F,Robin,91
1965,ME,M,Stephen,115
1965,ME,F,Denise,90
1965,ME,M,Donald,114
1965,ME,F,Sandra,90
1965,ME,M,Ronald,100
1965,ME,F,Cynthia,89
1965,ME,M,Gary,95
1965,ME,F,Linda,89
1965,ME,M,Eric,94
1965,ME,F,Elizabeth,87
1965,ME,M,Gregory,93
1965,ME,F,Patricia,85
1965,ME,M,Kenneth,86
1965,ME,F,Wendy,83
1965,ME,M,Andrew,83
1965,ME,F,Barbara,81
1965,ME,M,Charles,79
1965,ME,F,Laura,76
1965,ME,M,Anthony,74
1965,ME,F,Nancy,75
1965,ME,M,Patrick,74
1965,ME,F,Angela,73
1965,ME,M,Matthew,72
1965,ME,F,Christine,69
1965,ME,M,Keith,71
1965,ME,F,Rebecca,68
1965,ME,M,Todd,70
1965,ME,F,Rhonda,66
1965,ME,M,Bruce,69
1965,ME,F,Sharon,66
1965,ME,M,Raymond,66
1965,ME,F,Diane,65
1965,ME,M,Edward,65
1965,ME,F,Kathleen,63
1965,ME,M,Douglas,63
1965,ME,F,Dawn,60
1965,ME,M,Randy,63
1965,ME,F,Paula,58
1965,ME,M,Shawn,58
1965,ME,F,Stephanie,57
1965,ME,M,Dale,56
1965,ME,F,Melissa,56
1965,ME,M,Dana,55
1965,ME,F,Tracy,56
1965,ME,M,Alan,54
1965,ME,F,Kim,55
1965,ME,M,George,52
1965,ME,F,Catherine,54
1965,ME,M,Roger,51
1965,ME,F,Heidi,54
1965,ME,M,Wayne,50
1965,ME,F,Jill,53
1965,ME,M,Glenn,45
1965,ME,F,Lynn,53
1965,ME,M,Dennis,42
1965,ME,F,Anne,52
1965,ME,M,Jonathan,42
1965,ME,F,Carol,50
1965,ME,M,Ricky,42
1965,ME,F,Theresa,50
1965,ME,M,Philip,40
1965,ME,F,Sherry,49
1965,ME,M,Dean,39
1965,ME,F,Amy,47
1965,ME,M,Lawrence,39
1965,ME,F,Ann,47
1965,ME,M,Craig,38
1965,ME,F,Andrea,46
1965,ME,M,Randall,36
1965,ME,F,Beth,45
1965,ME,M,Troy,36
1965,ME,F,Michele,44
1965,ME,M,Darren,35
1965,ME,F,Cindy,43
1965,ME,M,Brent,34
1965,ME,F,Teresa,43
1965,ME,M,Carl,33
1965,ME,F,Wanda,43
1965,ME,M,Jon,33
1965,ME,F,Holly,41
1965,ME,M,Russell,33
1965,ME,F,Kathy,41
1965,ME,M,Larry,32
1965,ME,F,Suzanne,41
1965,ME,M,Marc,32
1965,ME,F,Darlene,40
1965,ME,M,Rodney,32
1965,ME,F,Penny,39
1965,ME,M,Jeffery,31
1965,ME,F,Janet,38
1965,ME,M,Gerald,30
1965,ME,F,Sheila,38
1965,ME,M,Jay,30
1965,ME,F,Valerie,38
1965,ME,M,Terry,30
1965,ME,F,Bonnie,34
1965,ME,M,Danny,28
1965,ME,F,Jacqueline,34
1965,ME,M,Frank,28
1965,ME,F,Margaret,34
1965,ME,M,Frederick,28
1965,ME,F,Joyce,32
1965,ME,M,Joel,27
1965,ME,F,Katherine,31
1965,ME,M,Jason,26
1965,ME,F,Elaine,30
1965,ME,M,Walter,26
1965,ME,F,Jane,30
1965,ME,M,Allen,24
1965,ME,F,Annette,29
1965,ME,M,Jerry,24
1965,ME,F,Debbie,29
1965,ME,M,Norman,24
1965,ME,F,Terri,29
1965,ME,M,Darrell,23
1965,ME,F,Gail,28
1965,ME,M,Harold,23
1965,ME,F,Stacey,27
1965,ME,M,Ralph,23
1965,ME,F,Vicki,27
1965,ME,M,Arthur,22
1965,ME,F,April,26
1965,ME,M,Barry,22
1965,ME,F,Doreen,26
1965,ME,M,Bryan,22
1965,ME,F,Marie,26
1965,ME,M,Chris,22
1965,ME,F,Maureen,26
1965,ME,M,Sean,22
1965,ME,F,Cathy,25
1965,ME,M,Stanley,21
1965,ME,F,Jean,25
1965,ME,M,Tony,21
1965,ME,F,Judith,25
1965,ME,M,Henry,20
1965,ME,F,Kathryn,25
1965,ME,M,Kurt,20
1965,ME,F,Renee,25
1965,ME,M,Lee,19
1965,ME,F,Sally,25
1965,ME,M,Martin,19
1965,ME,F,Allison,24
1965,ME,M,Micheal,19
1965,ME,F,Christina,24
1965,ME,M,Adam,18
1965,ME,F,Deanna,24
1965,ME,M,Francis,18
1965,ME,F,Melanie,24
1965,ME,M,Roland,18
1965,ME,F,Judy,23
1965,ME,M,Darrin,17
1965,ME,F,Sarah,23
1965,ME,M,Duane,17
1965,ME,F,Ellen,22
1965,ME,M,Glen,17
1965,ME,F,Shelly,22
1965,ME,M,Reginald,17
1965,ME,F,Kelley,21
1965,ME,M,Darryl,16
1965,ME,F,Kristen,21
1965,ME,M,Ernest,16
1965,ME,F,Terry,21
1965,ME,M,Jeff,16
1965,ME,M,Maurice,16
1965,ME,M,Samuel,16
1965,ME,M,Steve,16
