2012,IA,M,Liam,200
2012,IA,F,Emma,246
2012,IA,M,Mason,196
2012,IA,F,Sophia,224
2012,IA,M,Carter,176
2012,IA,F,Olivia,187
2012,IA,M,William,166
2012,IA,F,Harper,159
2012,IA,M,Owen,161
2012,IA,F,Ava,156
2012,IA,M,Noah,151
2012,IA,F,Ella,137
2012,IA,M,Jacob,143
2012,IA,F,Addison,123
2012,IA,M,Henry,140
2012,IA,F,Avery,123
2012,IA,M,Logan,136
2012,IA,F,Emily,114
2012,IA,M,Jackson,133
2012,IA,F,Isabella,112
2012,IA,M,Wyatt,131
2012,IA,F,Elizabeth,110
2012,IA,M,Benjamin,129
2012,IA,F,Lillian,110
2012,IA,M,Ethan,127
2012,IA,F,Chloe,101
2012,IA,M,Alexander,126
2012,IA,F,Brooklyn,99
2012,IA,M,Aiden,121
2012,IA,F,Charlotte,99
2012,IA,M,Elijah,121
2012,IA,F,Grace,98
2012,IA,M,Landon,119
2012,IA,F,Aubrey,94
2012,IA,M,Bentley,117
2012,IA,F,Natalie,94
2012,IA,M,Samuel,116
2012,IA,F,Zoey,94
2012,IA,M,James,114
2012,IA,F,Madison,93
2012,IA,M,Cooper,110
2012,IA,F,Lily,92
2012,IA,M,Jack,109
2012,IA,F,Amelia,91
2012,IA,M,Brayden,108
2012,IA,F,Mia,90
2012,IA,M,Gabriel,106
2012,IA,F,Evelyn,89
2012,IA,M,Hunter,106
2012,IA,F,Claire,87
2012,IA,M,Gavin,105
2012,IA,F,Abigail,84
2012,IA,M,Blake,104
2012,IA,F,Nora,80
2012,IA,M,Eli,103
2012,IA,F,Lauren,75
2012,IA,M,Jaxon,103
2012,IA,F,Hannah,72
2012,IA,M,Levi,103
2012,IA,F,Piper,71
2012,IA,M,Lucas,103
2012,IA,F,Lucy,70
2012,IA,M,Caleb,102
2012,IA,F,Ellie,69
2012,IA,M,Parker,102
2012,IA,F,Lydia,68
2012,IA,M,Isaac,100
2012,IA,F,Layla,64
2012,IA,M,Andrew,97
2012,IA,F,Stella,64
2012,IA,M,Michael,95
2012,IA,F,Cora,63
2012,IA,M,Joseph,89
2012,IA,F,Paisley,61
2012,IA,M,Brody,88
2012,IA,F,Hadley,57
2012,IA,M,Matthew,88
2012,IA,F,Kinley,54
2012,IA,M,Oliver,85
2012,IA,F,Alexis,53
2012,IA,M,Carson,83
2012,IA,F,Allison,52
2012,IA,M,Jayden,81
2012,IA,F,Leah,52
2012,IA,M,Daniel,80
2012,IA,F,Payton,52
2012,IA,M,Easton,80
2012,IA,F,Anna,51
2012,IA,M,Evan,80
2012,IA,F,Hailey,49
2012,IA,M,Hudson,78
2012,IA,F,Audrey,48
2012,IA,M,Jaxson,78
2012,IA,F,Josie,47
2012,IA,M,Nolan,78
2012,IA,F,Riley,46
2012,IA,M,Chase,77
2012,IA,F,Samantha,46
2012,IA,M,Charles,75
2012,IA,F,Quinn,45
2012,IA,M,Connor,75
2012,IA,F,Zoe,45
2012,IA,M,Hayden,73
2012,IA,F,Peyton,44
2012,IA,M,Luke,72
2012,IA,F,Reagan,44
2012,IA,M,Tyler,72
2012,IA,F,Rylee,44
2012,IA,M,Lincoln,71
2012,IA,F,Kaylee,43
2012,IA,M,Ryan,71
2012,IA,F,Nevaeh,43
2012,IA,M,Jace,70
2012,IA,F,Sophie,43
2012,IA,M,Anthony,69
2012,IA,F,Aubree,42
2012,IA,M,John,67
2012,IA,F,Kinsley,42
2012,IA,M,Joshua,67
2012,IA,F,Mya,42
2012,IA,M,Colton,64
2012,IA,F,Norah,42
2012,IA,M,Zachary,64
2012,IA,F,Paige,42
2012,IA,M,Braxton,63
2012,IA,F,Ruby,42
2012,IA,M,Isaiah,63
2012,IA,F,Scarlett,42
2012,IA,M,Dylan,61
2012,IA,F,Taylor,42
2012,IA,M,Ryder,61
2012,IA,F,Autumn,41
2012,IA,M,Dominic,60
2012,IA,F,Hayden,41
2012,IA,M,Cameron,58
2012,IA,F,Kylie,41
2012,IA,M,David,57
2012,IA,F,Reese,41
2012,IA,M,Asher,56
2012,IA,F,Violet,41
2012,IA,M,Thomas,56
2012,IA,F,Clara,40
2012,IA,M,Ayden,55
2012,IA,F,Sydney,40
2012,IA,M,Jordan,55
2012,IA,F,Bailey,39
2012,IA,M,Ryker,55
2012,IA,F,Kennedy,39
2012,IA,M,Miles,54
2012,IA,F,Maya,39
2012,IA,M,Nathan,54
2012,IA,F,Aria,38
2012,IA,M,Tate,53
2012,IA,F,Bella,38
2012,IA,M,Grant,52
2012,IA,F,Alivia,37
2012,IA,M,Austin,51
2012,IA,F,Kendall,37
2012,IA,M,Jonathan,51
2012,IA,F,Aaliyah,36
2012,IA,M,Max,51
2012,IA,F,Maci,36
2012,IA,M,Aaron,50
2012,IA,F,Alice,35
2012,IA,M,Maxwell,50
2012,IA,F,Annabelle,35
2012,IA,M,Sawyer,50
2012,IA,F,Brooklynn,35
2012,IA,M,Cole,49
2012,IA,F,Khloe,35
2012,IA,M,Drake,49
2012,IA,F,Morgan,35
2012,IA,M,Brady,48
2012,IA,F,Savannah,35
2012,IA,M,Christian,48
2012,IA,F,Alexa,34
2012,IA,M,Grayson,46
2012,IA,F,Brynn,34
2012,IA,M,Ian,46
2012,IA,F,Gabriella,34
2012,IA,M,Lane,46
2012,IA,F,Isabelle,34
2012,IA,M,Camden,45
2012,IA,F,Madelyn,34
2012,IA,M,Christopher,45
2012,IA,F,Eden,33
2012,IA,M,Bennett,44
2012,IA,F,Faith,33
2012,IA,M,Julian,43
2012,IA,F,Lilly,33
2012,IA,M,Adrian,42
2012,IA,F,Sofia,33
2012,IA,M,Nicholas,42
2012,IA,F,Vivian,33
2012,IA,M,Robert,42
2012,IA,F,Ashlyn,32
2012,IA,M,Micah,41
2012,IA,F,Katelyn,32
2012,IA,M,Tucker,41
2012,IA,F,Makayla,32
