1986,MD,M,Michael,1220
1986,MD,F,Ashley,982
1986,MD,M,Christopher,1074
1986,MD,F,Jessica,875
1986,MD,M,Matthew,880
1986,MD,F,Amanda,698
1986,MD,M,David,709
1986,MD,F,Jennifer,639
1986,MD,M,Robert,697
1986,MD,F,Sarah,561
1986,MD,M,James,657
1986,MD,F,Lauren,427
1986,MD,M,Daniel,637
1986,MD,F,Nicole,405
1986,MD,M,John,613
1986,MD,F,Heather,404
1986,MD,M,Andrew,583
1986,MD,F,Brittany,402
1986,MD,M,William,548
1986,MD,F,Stephanie,377
1986,MD,M,Joshua,543
1986,MD,F,Megan,370
1986,MD,M,Joseph,540
1986,MD,F,Danielle,316
1986,MD,M,Brandon,502
1986,MD,F,Christina,307
1986,MD,M,Ryan,501
1986,MD,F,Elizabeth,304
1986,MD,M,Justin,464
1986,MD,F,Rachel,285
1986,MD,M,Kevin,447
1986,MD,F,Laura,275
1986,MD,M,Brian,434
1986,MD,F,Kimberly,265
1986,MD,M,Jason,406
1986,MD,F,Kelly,259
1986,MD,M,Jonathan,394
1986,MD,F,Samantha,257
1986,MD,M,Charles,368
1986,MD,F,Amy,256
1986,MD,M,Nicholas,363
1986,MD,F,Amber,250
1986,MD,M,Steven,343
1986,MD,F,Tiffany,250
1986,MD,M,Anthony,342
1986,MD,F,Melissa,246
1986,MD,M,Timothy,335
1986,MD,F,Michelle,236
1986,MD,M,Thomas,323
1986,MD,F,Shannon,234
1986,MD,M,Eric,308
1986,MD,F,Emily,224
1986,MD,M,Sean,276
1986,MD,F,Katherine,221
1986,MD,M,Stephen,276
1986,MD,F,Rebecca,218
1986,MD,M,Richard,270
1986,MD,F,Crystal,216
1986,MD,M,Jeffrey,253
1986,MD,F,Erin,200
1986,MD,M,Adam,252
1986,MD,F,Mary,180
1986,MD,M,Patrick,244
1986,MD,F,Erica,165
1986,MD,M,Kyle,240
1986,MD,F,Angela,157
1986,MD,M,Benjamin,235
1986,MD,F,Sara,153
1986,MD,M,Gregory,227
1986,MD,F,Allison,151
1986,MD,M,Mark,222
1986,MD,F,Lindsay,150
1986,MD,M,Alexander,220
1986,MD,F,Christine,148
1986,MD,M,Aaron,211
1986,MD,F,Kristen,148
1986,MD,M,Paul,206
1986,MD,F,Lisa,146
1986,MD,M,Jeremy,201
1986,MD,F,Jamie,145
1986,MD,M,Bryan,194
1986,MD,F,Katie,138
1986,MD,M,Kenneth,187
1986,MD,F,Courtney,130
1986,MD,M,Zachary,184
1986,MD,F,Kristin,129
1986,MD,M,Scott,169
1986,MD,F,Whitney,127
1986,MD,M,Shawn,146
1986,MD,F,Kathleen,120
1986,MD,M,Travis,137
1986,MD,F,Julie,115
1986,MD,M,Dustin,129
1986,MD,F,Lindsey,114
1986,MD,M,Jesse,127
1986,MD,F,Andrea,112
1986,MD,M,Donald,125
1986,MD,F,Kathryn,109
1986,MD,M,Edward,125
1986,MD,F,April,103
1986,MD,M,George,122
1986,MD,F,Caitlin,101
1986,MD,M,Keith,122
1986,MD,F,Anna,95
1986,MD,M,Samuel,121
1986,MD,F,Catherine,94
1986,MD,M,Jacob,120
1986,MD,F,Stacey,93
1986,MD,M,Bradley,118
1986,MD,F,Holly,90
1986,MD,M,Marcus,117
1986,MD,F,Victoria,90
1986,MD,M,Jordan,115
1986,MD,F,Kristina,88
1986,MD,M,Nathan,110
1986,MD,F,Alicia,82
1986,MD,M,Ronald,110
1986,MD,F,Alexandra,80
1986,MD,M,Tyler,109
1986,MD,F,Julia,80
1986,MD,M,Corey,103
1986,MD,F,Sierra,80
1986,MD,M,Antonio,101
1986,MD,F,Natalie,79
1986,MD,M,Gary,98
1986,MD,F,Krystal,78
1986,MD,M,Derek,96
1986,MD,F,Patricia,78
1986,MD,M,Raymond,95
1986,MD,F,Latoya,75
1986,MD,M,Phillip,90
1986,MD,F,Jacqueline,74
1986,MD,M,Philip,87
1986,MD,F,Margaret,73
1986,MD,M,Shane,82
1986,MD,F,Melanie,73
1986,MD,M,Devin,77
1986,MD,F,Meghan,72
1986,MD,M,Derrick,75
1986,MD,F,Tara,72
1986,MD,M,Douglas,73
1986,MD,F,Jenna,70
1986,MD,M,Peter,73
1986,MD,F,Tierra,69
1986,MD,M,Andre,72
1986,MD,F,Brittney,68
1986,MD,M,Evan,72
1986,MD,F,Brandi,67
1986,MD,M,Chad,71
1986,MD,F,Kara,67
1986,MD,M,Craig,68
1986,MD,F,Leah,64
1986,MD,M,Brett,66
1986,MD,F,Natasha,63
1986,MD,M,Dennis,64
1986,MD,F,Candice,61
1986,MD,M,Cory,59
1986,MD,F,Sade,60
1986,MD,M,Ian,59
1986,MD,F,Casey,59
1986,MD,M,Maurice,59
1986,MD,F,Karen,59
1986,MD,M,Brent,58
1986,MD,F,Maria,59
1986,MD,M,Larry,58
1986,MD,F,Krista,58
1986,MD,M,Carl,57
1986,MD,F,Alison,57
1986,MD,M,Jared,57
1986,MD,F,Dana,57
1986,MD,M,Vincent,57
1986,MD,F,Brandy,56
1986,MD,M,Nathaniel,56
1986,MD,F,Dominique,56
1986,MD,M,Tavon,52
1986,MD,F,Monica,56
1986,MD,M,Alex,51
1986,MD,F,Erika,55
1986,MD,M,Russell,51
1986,MD,F,Caroline,54
1986,MD,M,Wesley,50
1986,MD,F,Bethany,52
1986,MD,M,Todd,49
1986,MD,F,Katelyn,52
1986,MD,M,Lawrence,47
1986,MD,F,Tracy,51
1986,MD,M,Davon,46
1986,MD,F,Rachael,50
1986,MD,M,Joel,46
1986,MD,F,Ashleigh,49
1986,MD,M,Brendan,45
1986,MD,F,Ebony,49
1986,MD,M,Dominic,45
1986,MD,F,Kendra,49
1986,MD,M,Frank,45
1986,MD,F,Renee,49
1986,MD,M,Curtis,44
1986,MD,F,Diana,46
1986,MD,M,Troy,44
1986,MD,F,Abigail,45
1986,MD,F,Cierra,45
1986,MD,F,Felicia,45
1986,MD,F,Monique,45
