2002,CO,M,Jacob,494
2002,CO,F,Madison,364
2002,CO,M,Joshua,408
2002,CO,F,Emily,348
2002,CO,M,Michael,398
2002,CO,F,Emma,287
2002,CO,M,Ethan,387
2002,CO,F,Ashley,282
2002,CO,M,Joseph,349
2002,CO,F,Isabella,279
2002,CO,M,Alexander,348
2002,CO,F,Hannah,275
2002,CO,M,Daniel,335
2002,CO,F,Abigail,271
2002,CO,M,Tyler,325
2002,CO,F,Elizabeth,255
2002,CO,M,Andrew,318
2002,CO,F,Samantha,248
2002,CO,M,David,313
2002,CO,F,Olivia,240
2002,CO,M,Matthew,308
2002,CO,F,Alexis,224
2002,CO,M,Nicholas,295
2002,CO,F,Alyssa,224
2002,CO,M,Samuel,294
2002,CO,F,Grace,224
2002,CO,M,William,287
2002,CO,F,Lauren,209
2002,CO,M,Zachary,281
2002,CO,F,Sarah,201
2002,CO,M,Jose,280
2002,CO,F,Jessica,190
2002,CO,M,Ryan,273
2002,CO,F,Sydney,188
2002,CO,M,Christopher,267
2002,CO,F,Anna,186
2002,CO,M,Anthony,258
2002,CO,F,Jennifer,176
2002,CO,M,James,257
2002,CO,F,Taylor,170
2002,CO,M,Dylan,255
2002,CO,F,Morgan,159
2002,CO,M,Benjamin,254
2002,CO,F,Sophia,156
2002,CO,M,Brandon,254
2002,CO,F,Chloe,153
2002,CO,M,Gabriel,253
2002,CO,F,Jasmine,151
2002,CO,M,Logan,245
2002,CO,F,Maria,150
2002,CO,M,John,244
2002,CO,F,Victoria,146
2002,CO,M,Austin,240
2002,CO,F,Brianna,143
2002,CO,M,Elijah,221
2002,CO,F,Rachel,142
2002,CO,M,Jesus,221
2002,CO,F,Kayla,139
2002,CO,M,Jackson,218
2002,CO,F,Megan,137
2002,CO,M,Jack,217
2002,CO,F,Mia,128
2002,CO,M,Caleb,210
2002,CO,F,Alexandra,126
2002,CO,M,Jonathan,209
2002,CO,F,Katherine,126
2002,CO,M,Nathan,207
2002,CO,F,Hailey,125
2002,CO,M,Christian,205
2002,CO,F,Natalie,124
2002,CO,M,Justin,204
2002,CO,F,Jordan,122
2002,CO,M,Noah,203
2002,CO,F,Zoe,121
2002,CO,M,Connor,194
2002,CO,F,Kaitlyn,120
2002,CO,M,Luis,188
2002,CO,F,Haley,114
2002,CO,M,Aaron,179
2002,CO,F,Julia,114
2002,CO,M,Aidan,179
2002,CO,F,Kylie,110
2002,CO,M,Isaiah,178
2002,CO,F,Sierra,109
2002,CO,M,Jordan,177
2002,CO,F,Stephanie,108
2002,CO,M,Kevin,177
2002,CO,F,Andrea,105
2002,CO,M,Angel,174
2002,CO,F,Savannah,104
2002,CO,M,Blake,171
2002,CO,F,Madeline,102
2002,CO,M,Luke,171
2002,CO,F,Paige,102
2002,CO,M,Kyle,169
2002,CO,F,Amanda,100
2002,CO,M,Juan,167
2002,CO,F,Ella,96
2002,CO,M,Evan,161
2002,CO,F,Faith,95
2002,CO,M,Isaac,161
2002,CO,F,Nicole,94
2002,CO,M,Hunter,159
2002,CO,F,Destiny,92
2002,CO,M,Robert,157
2002,CO,F,Alondra,90
2002,CO,M,Dominic,149
2002,CO,F,Jade,89
2002,CO,M,Cody,147
2002,CO,F,Mackenzie,89
2002,CO,M,Carlos,144
2002,CO,F,Lily,88
2002,CO,M,Cameron,142
2002,CO,F,Trinity,88
2002,CO,M,Thomas,142
2002,CO,F,Isabelle,87
2002,CO,M,Jason,139
2002,CO,F,Brooke,86
2002,CO,M,Adam,135
2002,CO,F,Makayla,86
2002,CO,M,Mason,132
2002,CO,F,Maya,86
2002,CO,M,Ian,126
2002,CO,F,Alexa,85
2002,CO,M,Adrian,124
2002,CO,F,Vanessa,84
2002,CO,M,Eric,123
2002,CO,F,Danielle,83
2002,CO,M,Cole,121
2002,CO,F,Sara,83
2002,CO,M,Brian,117
2002,CO,F,Kimberly,82
2002,CO,M,Nathaniel,112
2002,CO,F,Riley,82
2002,CO,M,Charles,111
2002,CO,F,Katelyn,80
2002,CO,M,Sean,109
2002,CO,F,Evelyn,79
2002,CO,M,Alex,106
2002,CO,F,Rebecca,79
2002,CO,M,Tanner,106
2002,CO,F,Audrey,76
2002,CO,M,Sebastian,104
2002,CO,F,Michelle,75
2002,CO,M,Bryan,103
2002,CO,F,Autumn,74
2002,CO,M,Wyatt,103
2002,CO,F,Bailey,74
2002,CO,M,Hayden,102
2002,CO,F,Kaylee,73
2002,CO,M,Miguel,101
2002,CO,F,Leslie,73
2002,CO,M,Trevor,100
2002,CO,F,Lizbeth,72
2002,CO,M,Alejandro,99
2002,CO,F,Nevaeh,72
2002,CO,M,Julian,98
2002,CO,F,Shelby,72
2002,CO,M,Diego,96
2002,CO,F,Angelina,71
2002,CO,M,Seth,96
2002,CO,F,Gabrielle,70
2002,CO,M,Steven,96
2002,CO,F,Isabel,70
2002,CO,M,Gavin,91
2002,CO,F,Aaliyah,69
2002,CO,M,Antonio,89
2002,CO,F,Allison,69
2002,CO,M,Liam,89
2002,CO,F,Jacqueline,69
2002,CO,M,Victor,89
2002,CO,F,Ariana,68
2002,CO,M,Owen,88
2002,CO,F,Avery,68
2002,CO,M,Riley,88
2002,CO,F,Jenna,68
2002,CO,M,Garrett,87
2002,CO,F,Ana,67
2002,CO,M,Lucas,87
2002,CO,F,Gabriella,66
2002,CO,M,Richard,87
2002,CO,F,Alicia,65
2002,CO,M,Colton,86
2002,CO,F,Angela,65
2002,CO,M,Tristan,86
2002,CO,F,Lillian,65
2002,CO,M,Timothy,85
2002,CO,F,Alexia,64
2002,CO,M,Jaden,84
2002,CO,F,Amber,63
2002,CO,M,Spencer,84
2002,CO,F,Leah,60
2002,CO,M,Grant,83
2002,CO,F,Melissa,60
2002,CO,M,Jared,83
2002,CO,F,Peyton,60
2002,CO,M,Jeremiah,83
2002,CO,F,Arianna,59
2002,CO,M,Caden,82
2002,CO,F,Daisy,59
2002,CO,M,Chase,82
