1989,ME,M,Joshua,296
1989,ME,F,Ashley,223
1989,ME,M,Christopher,281
1989,ME,F,Jessica,205
1989,ME,M,Michael,261
1989,ME,F,Amanda,177
1989,ME,M,Matthew,229
1989,ME,F,Sarah,176
1989,ME,M,Andrew,206
1989,ME,F,Brittany,169
1989,ME,M,Nicholas,188
1989,ME,F,Samantha,126
1989,ME,M,Justin,186
1989,ME,F,Nicole,120
1989,ME,M,Benjamin,168
1989,ME,F,Emily,117
1989,ME,M,Ryan,168
1989,ME,F,Danielle,111
1989,ME,M,Daniel,150
1989,ME,F,Elizabeth,111
1989,ME,M,Joseph,145
1989,ME,F,Jennifer,108
1989,ME,M,Adam,138
1989,ME,F,Heather,107
1989,ME,M,James,138
1989,ME,F,Megan,107
1989,ME,M,Kyle,134
1989,ME,F,Kayla,106
1989,ME,M,John,128
1989,ME,F,Chelsea,91
1989,ME,M,Tyler,126
1989,ME,F,Amber,84
1989,ME,M,Brandon,119
1989,ME,F,Katherine,77
1989,ME,M,David,117
1989,ME,F,Kristen,75
1989,ME,M,Jacob,113
1989,ME,F,Lauren,75
1989,ME,M,Zachary,111
1989,ME,F,Rebecca,75
1989,ME,M,Robert,107
1989,ME,F,Courtney,73
1989,ME,M,Thomas,107
1989,ME,F,Stephanie,70
1989,ME,M,Brian,106
1989,ME,F,Hannah,66
1989,ME,M,Nathan,97
1989,ME,F,Melissa,60
1989,ME,M,Travis,96
1989,ME,F,Cassandra,58
1989,ME,M,Derek,89
1989,ME,F,Michelle,56
1989,ME,M,Anthony,88
1989,ME,F,Tiffany,54
1989,ME,M,Jonathan,88
1989,ME,F,Alyssa,53
1989,ME,M,Samuel,85
1989,ME,F,Kelsey,53
1989,ME,M,William,82
1989,ME,F,Kimberly,51
1989,ME,M,Stephen,80
1989,ME,F,Alicia,50
1989,ME,M,Aaron,77
1989,ME,F,Christina,48
1989,ME,M,Eric,76
1989,ME,F,Katie,47
1989,ME,M,Kevin,74
1989,ME,F,Rachel,47
1989,ME,M,Alexander,73
1989,ME,F,Alexandra,44
1989,ME,M,Timothy,72
1989,ME,F,Sara,42
1989,ME,M,Dustin,68
1989,ME,F,Amy,41
1989,ME,M,Jeremy,65
1989,ME,F,Meghan,41
1989,ME,M,Jason,64
1989,ME,F,Anna,40
1989,ME,M,Steven,64
1989,ME,F,Erin,40
1989,ME,M,Scott,63
1989,ME,F,Laura,40
1989,ME,M,Corey,59
1989,ME,F,Brianna,39
1989,ME,M,Jesse,56
1989,ME,F,Allison,38
1989,ME,M,Shawn,55
1989,ME,F,Caitlin,36
1989,ME,M,Sean,54
1989,ME,F,Katelyn,36
1989,ME,M,Patrick,52
1989,ME,F,Lindsey,36
1989,ME,M,Richard,52
1989,ME,F,Crystal,34
1989,ME,M,Paul,51
1989,ME,F,Christine,33
1989,ME,M,Jeffrey,47
1989,ME,F,Erica,33
1989,ME,M,Jordan,45
1989,ME,F,Kelly,33
1989,ME,M,Cameron,44
1989,ME,F,Kristin,33
1989,ME,M,Ian,44
1989,ME,F,Lindsay,32
1989,ME,M,Jared,44
1989,ME,F,Abigail,31
1989,ME,M,Mark,44
1989,ME,F,Bethany,31
1989,ME,M,Cody,42
1989,ME,F,Brittney,30
1989,ME,M,Peter,41
1989,ME,F,Brooke,29
1989,ME,M,Dylan,40
1989,ME,F,Victoria,29
1989,ME,M,Charles,38
1989,ME,F,Whitney,29
1989,ME,M,Nathaniel,37
1989,ME,F,Angela,27
1989,ME,M,Caleb,36
1989,ME,F,Jenna,27
1989,ME,M,Shane,35
1989,ME,F,Shannon,27
1989,ME,M,Gregory,33
1989,ME,F,Emma,26
1989,ME,M,Seth,33
1989,ME,F,Jillian,26
1989,ME,M,Ethan,32
1989,ME,F,Julia,26
1989,ME,M,Evan,32
1989,ME,F,Kathryn,26
1989,ME,M,Alex,30
1989,ME,F,April,25
1989,ME,M,Craig,29
1989,ME,F,Chelsey,25
1989,ME,M,Chad,28
1989,ME,F,Meagan,25
1989,ME,M,Cory,28
1989,ME,F,Morgan,25
1989,ME,M,Kenneth,26
1989,ME,F,Mary,24
1989,ME,M,Lucas,26
1989,ME,F,Molly,24
1989,ME,M,Bradley,25
1989,ME,F,Renee,24
1989,ME,M,Logan,25
1989,ME,F,Casey,23
1989,ME,M,Philip,24
1989,ME,F,Jamie,23
1989,ME,M,Edward,23
1989,ME,F,Kaitlyn,23
1989,ME,M,Spencer,23
1989,ME,F,Rachael,23
1989,ME,M,Devin,22
1989,ME,F,Natasha,22
1989,ME,M,Donald,22
1989,ME,F,Catherine,21
1989,ME,M,George,22
1989,ME,F,Jasmine,21
1989,ME,M,Keith,22
1989,ME,F,Julie,21
1989,ME,M,Bryan,21
1989,ME,F,Vanessa,21
1989,ME,M,Brett,20
1989,ME,F,Erika,20
1989,ME,M,Luke,20
1989,ME,F,Holly,20
1989,ME,M,Trevor,20
1989,ME,F,Kathleen,20
1989,ME,M,Douglas,19
1989,ME,F,Margaret,20
1989,ME,M,Joel,19
1989,ME,F,Nichole,20
1989,ME,M,Casey,18
1989,ME,F,Kristina,19
1989,ME,M,Mathew,18
1989,ME,F,Miranda,19
1989,ME,M,Taylor,18
1989,ME,F,Krystal,18
1989,ME,M,Troy,18
1989,ME,F,Andrea,17
1989,ME,M,Brent,17
1989,ME,F,Desiree,17
1989,ME,M,Kristopher,17
1989,ME,F,Tara,17
1989,ME,M,Wesley,17
1989,ME,F,Audrey,16
1989,ME,M,Austin,16
1989,ME,F,Gabrielle,16
1989,ME,M,Colby,15
1989,ME,F,Kate,16
1989,ME,M,Curtis,15
1989,ME,F,Marissa,16
1989,ME,M,Erik,15
1989,ME,F,Alison,15
1989,ME,M,Garrett,15
1989,ME,F,Caroline,15
1989,ME,M,Gary,15
1989,ME,F,Jordan,15
1989,ME,M,Ronald,15
1989,ME,F,Kaitlin,15
1989,ME,M,Ross,15
1989,ME,F,Melanie,15
1989,ME,F,Monica,15
