2008,NE,M,Jacob,145
2008,NE,F,Ava,128
2008,NE,M,Ethan,134
2008,NE,F,Addison,124
2008,NE,M,Samuel,126
2008,NE,F,Emma,123
2008,NE,M,Logan,125
2008,NE,F,Olivia,111
2008,NE,M,Noah,125
2008,NE,F,Sophia,109
2008,NE,M,Gavin,114
2008,NE,F,Ella,103
2008,NE,M,William,108
2008,NE,F,Grace,101
2008,NE,M,Alexander,107
2008,NE,F,Alexis,100
2008,NE,M,Anthony,104
2008,NE,F,Isabella,93
2008,NE,M,Carter,99
2008,NE,F,Madison,89
2008,NE,M,Aiden,97
2008,NE,F,Elizabeth,85
2008,NE,M,Jackson,93
2008,NE,F,Abigail,84
2008,NE,M,Joseph,93
2008,NE,F,Emily,82
2008,NE,M,Andrew,90
2008,NE,F,Chloe,81
2008,NE,M,Mason,90
2008,NE,F,Lily,67
2008,NE,M,Landon,88
2008,NE,F,Natalie,66
2008,NE,M,Caleb,87
2008,NE,F,Hannah,63
2008,NE,M,Brody,85
2008,NE,F,Lillian,61
2008,NE,M,Wyatt,84
2008,NE,F,Samantha,60
2008,NE,M,Benjamin,82
2008,NE,F,Taylor,60
2008,NE,M,Brayden,82
2008,NE,F,Hailey,58
2008,NE,M,Owen,80
2008,NE,F,Avery,57
2008,NE,M,Joshua,79
2008,NE,F,Mia,57
2008,NE,M,Cooper,77
2008,NE,F,Claire,55
2008,NE,M,James,76
2008,NE,F,Alyssa,52
2008,NE,M,Michael,76
2008,NE,F,Lauren,52
2008,NE,M,Blake,75
2008,NE,F,Morgan,52
2008,NE,M,Daniel,75
2008,NE,F,Nevaeh,52
2008,NE,M,Isaac,75
2008,NE,F,Brooklyn,47
2008,NE,M,Hunter,74
2008,NE,F,Riley,45
2008,NE,M,Connor,72
2008,NE,F,Aubrey,44
2008,NE,M,David,72
2008,NE,F,Brianna,43
2008,NE,M,Evan,72
2008,NE,F,Anna,42
2008,NE,M,Isaiah,72
2008,NE,F,Madeline,42
2008,NE,M,Jayden,71
2008,NE,F,Bailey,40
2008,NE,M,Ryan,70
2008,NE,F,Kaitlyn,40
2008,NE,M,Tyler,70
2008,NE,F,Peyton,40
2008,NE,M,Zachary,69
2008,NE,F,Brooke,39
2008,NE,M,Chase,67
2008,NE,F,Leah,39
2008,NE,M,Elijah,67
2008,NE,F,Ashley,38
2008,NE,M,Jack,67
2008,NE,F,Madelyn,38
2008,NE,M,Nathan,67
2008,NE,F,Sydney,36
2008,NE,M,Dylan,65
2008,NE,F,Allison,35
2008,NE,M,Gabriel,64
2008,NE,F,Sarah,35
2008,NE,M,Carson,63
2008,NE,F,Savannah,35
2008,NE,M,Jonathan,62
2008,NE,F,Isabelle,34
2008,NE,M,Colton,61
2008,NE,F,Jenna,34
2008,NE,M,Parker,61
2008,NE,F,Katelyn,34
2008,NE,M,Cole,60
2008,NE,F,Kaylee,34
2008,NE,M,Jordan,60
2008,NE,F,Alexa,33
2008,NE,M,Kaden,60
2008,NE,F,Faith,33
2008,NE,M,Luke,59
2008,NE,F,Mya,33
2008,NE,M,Matthew,59
2008,NE,F,Ruby,33
2008,NE,M,Christopher,58
2008,NE,F,Payton,32
2008,NE,M,Henry,58
2008,NE,F,Sophie,32
2008,NE,M,Christian,56
2008,NE,F,Zoey,32
2008,NE,M,Aaron,54
2008,NE,F,Audrey,31
2008,NE,M,Austin,54
2008,NE,F,Paige,31
2008,NE,M,Cameron,54
2008,NE,F,Gabriella,30
2008,NE,M,Nicholas,54
2008,NE,F,Jennifer,30
2008,NE,M,Thomas,54
2008,NE,F,Amelia,29
2008,NE,M,John,53
2008,NE,F,Mackenzie,29
2008,NE,M,Hayden,52
2008,NE,F,Maya,29
2008,NE,M,Angel,51
2008,NE,F,Rylee,29
2008,NE,M,Brandon,50
2008,NE,F,Alexandra,28
2008,NE,M,Tristan,50
2008,NE,F,Makenna,28
2008,NE,M,Gage,49
2008,NE,F,Piper,28
2008,NE,M,Lucas,49
2008,NE,F,Jessica,27
2008,NE,M,Caden,45
2008,NE,F,Lydia,27
2008,NE,M,Alex,43
2008,NE,F,Reese,27
2008,NE,M,Charles,43
2008,NE,F,Autumn,26
2008,NE,M,Brady,42
2008,NE,F,Bella,26
2008,NE,M,Kevin,42
2008,NE,F,Evelyn,26
2008,NE,M,Micah,42
2008,NE,F,Julia,26
2008,NE,M,Nolan,41
2008,NE,F,Keira,26
2008,NE,M,Preston,41
2008,NE,F,Kylie,26
2008,NE,M,Jason,40
2008,NE,F,Serenity,26
2008,NE,M,Xavier,40
2008,NE,F,Zoe,26
2008,NE,M,Dominic,39
2008,NE,F,Alivia,25
2008,NE,M,Eli,39
2008,NE,F,Aubree,25
2008,NE,M,Jose,39
2008,NE,F,Delaney,25
2008,NE,M,Riley,39
2008,NE,F,Gabrielle,25
2008,NE,M,Adrian,38
2008,NE,F,Gracie,25
2008,NE,M,Justin,38
2008,NE,F,Haley,25
2008,NE,M,Luis,38
2008,NE,F,Hayden,25
2008,NE,M,Grant,37
2008,NE,F,Isabel,25
2008,NE,M,Aidan,36
2008,NE,F,Layla,25
2008,NE,M,Camden,36
2008,NE,F,Lilly,25
2008,NE,M,Jace,36
2008,NE,F,Lucy,25
2008,NE,M,Robert,35
2008,NE,F,Mckenzie,25
2008,NE,M,Cody,34
2008,NE,F,Sofia,25
2008,NE,M,Braxton,33
2008,NE,F,Eva,24
2008,NE,M,Hudson,33
2008,NE,F,Jocelyn,24
2008,NE,M,Jaxon,33
2008,NE,F,Molly,24
2008,NE,M,Julian,32
2008,NE,F,Rachel,24
2008,NE,M,Liam,31
2008,NE,F,Reagan,24
2008,NE,M,Trevor,31
2008,NE,F,Victoria,24
2008,NE,M,Colin,30
2008,NE,F,Ellie,23
2008,NE,M,Levi,30
2008,NE,F,Josie,23
2008,NE,M,Drew,29
2008,NE,F,Kennedy,23
2008,NE,M,Kaleb,29
2008,NE,F,Kimberly,23
2008,NE,M,Max,29
2008,NE,F,Macy,23
2008,NE,M,Nathaniel,29
2008,NE,F,Mckenna,23
