1971,ME,M,Michael,401
1971,ME,F,Jennifer,365
1971,ME,M,Christopher,315
1971,ME,F,Lisa,225
1971,ME,M,Scott,300
1971,ME,F,Michelle,210
1971,ME,M,David,269
1971,ME,F,Melissa,203
1971,ME,M,James,244
1971,ME,F,Amy,171
1971,ME,M,Robert,237
1971,ME,F,Kimberly,150
1971,ME,M,Jason,224
1971,ME,F,Tammy,136
1971,ME,M,John,224
1971,ME,F,Angela,128
1971,ME,M,Shawn,193
1971,ME,F,Heather,128
1971,ME,M,Richard,176
1971,ME,F,Karen,126
1971,ME,M,Jeffrey,162
1971,ME,F,Julie,112
1971,ME,M,William,157
1971,ME,F,Tina,94
1971,ME,M,Brian,155
1971,ME,F,Heidi,92
1971,ME,M,Mark,152
1971,ME,F,Susan,92
1971,ME,M,Kevin,145
1971,ME,F,Rebecca,89
1971,ME,M,Eric,137
1971,ME,F,Kelly,85
1971,ME,M,Matthew,129
1971,ME,F,Tracy,85
1971,ME,M,Daniel,119
1971,ME,F,Dawn,72
1971,ME,M,Timothy,117
1971,ME,F,Christine,69
1971,ME,M,Andrew,109
1971,ME,F,Laurie,69
1971,ME,M,Joseph,104
1971,ME,F,Mary,69
1971,ME,M,Peter,101
1971,ME,F,Elizabeth,67
1971,ME,M,Thomas,100
1971,ME,F,Shannon,67
1971,ME,M,Paul,94
1971,ME,F,Stephanie,65
1971,ME,M,Steven,93
1971,ME,F,Jessica,64
1971,ME,M,Stephen,90
1971,ME,F,Wendy,64
1971,ME,M,Kenneth,81
1971,ME,F,Pamela,61
1971,ME,M,Todd,80
1971,ME,F,Lori,60
1971,ME,M,Charles,74
1971,ME,F,Nicole,60
1971,ME,M,Gregory,71
1971,ME,F,Stacy,60
1971,ME,M,Anthony,68
1971,ME,F,Michele,50
1971,ME,M,Donald,67
1971,ME,F,Holly,49
1971,ME,M,Troy,67
1971,ME,F,Patricia,49
1971,ME,M,Keith,61
1971,ME,F,Stacey,47
1971,ME,M,Craig,60
1971,ME,F,Laura,46
1971,ME,M,Edward,60
1971,ME,F,Sandra,46
1971,ME,M,Jonathan,59
1971,ME,F,Cheryl,43
1971,ME,M,Aaron,58
1971,ME,F,Melanie,43
1971,ME,M,Patrick,58
1971,ME,F,Christina,42
1971,ME,M,Ronald,56
1971,ME,F,Tricia,42
1971,ME,M,Chad,51
1971,ME,F,April,41
1971,ME,M,Adam,50
1971,ME,F,Deborah,41
1971,ME,M,Sean,50
1971,ME,F,Debra,40
1971,ME,M,Jeremy,46
1971,ME,F,Andrea,38
1971,ME,M,Douglas,45
1971,ME,F,Carrie,37
1971,ME,M,Gary,43
1971,ME,F,Cynthia,37
1971,ME,M,Ryan,43
1971,ME,F,Denise,37
1971,ME,M,Shane,43
1971,ME,F,Kathleen,37
1971,ME,M,Jamie,39
1971,ME,F,Lynn,37
1971,ME,M,Raymond,39
1971,ME,F,Brenda,36
1971,ME,M,Wayne,39
1971,ME,F,Donna,36
1971,ME,M,Dana,38
1971,ME,F,Katherine,36
1971,ME,M,Frank,37
1971,ME,F,Catherine,35
1971,ME,M,Nathan,37
1971,ME,F,Cindy,35
1971,ME,M,Corey,36
1971,ME,F,Rachel,35
1971,ME,M,Travis,36
1971,ME,F,Sharon,33
1971,ME,M,Dennis,35
1971,ME,F,Bethany,32
1971,ME,M,Roger,35
1971,ME,F,Sarah,32
1971,ME,M,Bruce,34
1971,ME,F,Jill,30
1971,ME,M,George,34
1971,ME,F,Kim,29
1971,ME,M,Benjamin,33
1971,ME,F,Amanda,28
1971,ME,M,Russell,33
1971,ME,F,Barbara,28
1971,ME,M,Marc,29
1971,ME,F,Diane,28
1971,ME,M,Alan,28
1971,ME,F,Nancy,28
1971,ME,M,Dale,28
1971,ME,F,Tiffany,28
1971,ME,M,Darren,28
1971,ME,F,Alison,27
1971,ME,M,Dean,28
1971,ME,F,Allison,27
1971,ME,M,Randy,28
1971,ME,F,Tanya,27
1971,ME,M,Brett,27
1971,ME,F,Tara,27
1971,ME,M,Carl,27
1971,ME,F,Beth,26
1971,ME,M,Philip,27
1971,ME,F,Rhonda,26
1971,ME,M,Joshua,25
1971,ME,F,Sherry,26
1971,ME,M,Brent,24
1971,ME,F,Teresa,26
1971,ME,M,Joel,24
1971,ME,F,Kristin,25
1971,ME,M,Terry,24
1971,ME,F,Paula,25
1971,ME,M,Christian,22
1971,ME,F,Tracey,25
1971,ME,M,Derek,22
1971,ME,F,Carol,24
1971,ME,M,Jeffery,22
1971,ME,F,Danielle,24
1971,ME,M,Ricky,22
1971,ME,F,Kathryn,24
1971,ME,M,Samuel,21
1971,ME,F,Ann,23
1971,ME,M,Lawrence,20
1971,ME,F,Robin,23
1971,ME,M,Erik,18
1971,ME,F,Anne,22
1971,ME,M,Justin,18
1971,ME,F,Linda,22
1971,ME,M,Lance,18
1971,ME,F,Renee,22
1971,ME,M,Arthur,17
1971,ME,F,Suzanne,22
1971,ME,M,Bryan,17
1971,ME,F,Jodi,21
1971,ME,M,Chris,17
1971,ME,F,Leslie,21
1971,ME,M,Eugene,17
1971,ME,F,Terri,21
1971,ME,M,Albert,16
1971,ME,F,Valerie,21
1971,ME,M,Gerald,16
1971,ME,F,Crystal,20
1971,ME,M,Jay,16
1971,ME,F,Penny,20
1971,ME,M,Jody,16
1971,ME,F,Sara,20
1971,ME,M,Larry,16
1971,ME,F,Shelly,20
1971,ME,M,Rodney,16
1971,ME,F,Stacie,20
1971,ME,M,Barry,15
1971,ME,F,Bonnie,19
1971,ME,M,Ernest,15
1971,ME,F,Darcy,19
1971,ME,M,Randall,15
1971,ME,F,Kristen,19
1971,ME,M,Toby,14
1971,ME,F,Shelley,19
1971,ME,M,Allen,13
1971,ME,F,Theresa,19
1971,ME,M,Billy,13
1971,ME,F,Bobbi,18
1971,ME,M,Cory,13
1971,ME,F,Maria,18
1971,ME,M,Frederick,13
1971,ME,F,Marie,18
1971,ME,M,Glen,13
1971,ME,F,Sherri,18
1971,ME,M,Louis,13
1971,ME,F,Victoria,18
1971,ME,M,Norman,13
1971,ME,M,Shannon,13
1971,ME,M,Tony,13
