1994,NY,M,Michael,4170
1994,NY,F,Ashley,2217
1994,NY,M,Christopher,2965
1994,NY,F,Jessica,2192
1994,NY,M,Matthew,2767
1994,NY,F,Samantha,1917
1994,NY,M,Nicholas,2519
1994,NY,F,Nicole,1767
1994,NY,M,Joseph,2514
1994,NY,F,Amanda,1682
1994,NY,M,Daniel,2397
1994,NY,F,Emily,1624
1994,NY,M,Anthony,2257
1994,NY,F,Stephanie,1413
1994,NY,M,John,2006
1994,NY,F,Sarah,1406
1994,NY,M,Kevin,1993
1994,NY,F,Danielle,1247
1994,NY,M,Brandon,1935
1994,NY,F,Jennifer,1227
1994,NY,M,David,1859
1994,NY,F,Elizabeth,1128
1994,NY,M,Joshua,1859
1994,NY,F,Brittany,1068
1994,NY,M,Andrew,1833
1994,NY,F,Rachel,972
1994,NY,M,Jonathan,1819
1994,NY,F,Victoria,957
1994,NY,M,Ryan,1731
1994,NY,F,Taylor,948
1994,NY,M,James,1717
1994,NY,F,Alexandra,909
1994,NY,M,Robert,1568
1994,NY,F,Melissa,907
1994,NY,M,Justin,1517
1994,NY,F,Lauren,902
1994,NY,M,Tyler,1460
1994,NY,F,Michelle,895
1994,NY,M,Thomas,1453
1994,NY,F,Rebecca,893
1994,NY,M,Alexander,1442
1994,NY,F,Kimberly,832
1994,NY,M,William,1377
1994,NY,F,Megan,814
1994,NY,M,Zachary,1352
1994,NY,F,Kayla,810
1994,NY,M,Steven,1233
1994,NY,F,Katherine,806
1994,NY,M,Brian,1201
1994,NY,F,Christina,786
1994,NY,M,Kyle,1103
1994,NY,F,Tiffany,778
1994,NY,M,Jacob,1061
1994,NY,F,Alyssa,775
1994,NY,M,Eric,1019
1994,NY,F,Brianna,774
1994,NY,M,Christian,922
1994,NY,F,Alexis,754
1994,NY,M,Patrick,841
1994,NY,F,Jasmine,686
1994,NY,M,Sean,792
1994,NY,F,Courtney,615
1994,NY,M,Benjamin,789
1994,NY,F,Amber,556
1994,NY,M,Richard,788
1994,NY,F,Shannon,537
1994,NY,M,Jason,779
1994,NY,F,Hannah,527
1994,NY,M,Adam,770
1994,NY,F,Allison,508
1994,NY,M,Aaron,757
1994,NY,F,Gabrielle,507
1994,NY,M,Dylan,748
1994,NY,F,Kelly,502
1994,NY,M,Timothy,741
1994,NY,F,Sara,496
1994,NY,M,Jordan,696
1994,NY,F,Maria,485
1994,NY,M,Samuel,695
1994,NY,F,Jacqueline,483
1994,NY,M,Jose,666
1994,NY,F,Olivia,480
1994,NY,M,Mark,632
1994,NY,F,Julia,478
1994,NY,M,Austin,630
1994,NY,F,Chelsea,463
1994,NY,M,Stephen,618
1994,NY,F,Laura,458
1994,NY,M,Cody,598
1994,NY,F,Erin,452
1994,NY,M,Jeffrey,598
1994,NY,F,Marissa,444
1994,NY,M,Peter,586
1994,NY,F,Crystal,438
1994,NY,M,Jeremy,566
1994,NY,F,Morgan,428
1994,NY,M,Luis,529
1994,NY,F,Kristen,427
1994,NY,M,Charles,518
1994,NY,F,Jenna,426
1994,NY,M,Bryan,508
1994,NY,F,Catherine,422
1994,NY,M,Paul,508
1994,NY,F,Erica,422
1994,NY,M,Alex,507
1994,NY,F,Kaitlyn,421
1994,NY,M,Gregory,502
1994,NY,F,Emma,409
1994,NY,M,Vincent,501
1994,NY,F,Natalie,390
1994,NY,M,Jesse,456
1994,NY,F,Kelsey,387
1994,NY,M,Kenneth,441
1994,NY,F,Mary,380
1994,NY,M,Evan,421
1994,NY,F,Anna,377
1994,NY,M,Edward,413
1994,NY,F,Alexa,372
1994,NY,M,Carlos,408
1994,NY,F,Christine,368
1994,NY,M,Gabriel,390
1994,NY,F,Briana,359
1994,NY,M,Nathan,379
1994,NY,F,Cassandra,357
1994,NY,M,Connor,376
1994,NY,F,Angela,343
1994,NY,M,Juan,368
1994,NY,F,Abigail,341
1994,NY,M,Corey,353
1994,NY,F,Heather,339
1994,NY,M,Frank,352
1994,NY,F,Vanessa,336
1994,NY,M,Shawn,349
1994,NY,F,Andrea,332
1994,NY,M,Ian,346
1994,NY,F,Diana,325
1994,NY,M,Joel,342
1994,NY,F,Destiny,318
1994,NY,M,Raymond,335
1994,NY,F,Alicia,305
1994,NY,M,Scott,332
1994,NY,F,Sabrina,305
1994,NY,M,George,326
1994,NY,F,Bianca,302
1994,NY,M,Jake,317
1994,NY,F,Meghan,300
1994,NY,M,Angel,312
1994,NY,F,Caitlin,295
1994,NY,M,Travis,303
1994,NY,F,Kristina,287
1994,NY,M,Shane,302
1994,NY,F,Caroline,281
1994,NY,M,Victor,301
1994,NY,F,Jamie,280
1994,NY,M,Devin,297
1994,NY,F,Melanie,279
1994,NY,M,Marcus,289
1994,NY,F,Kathryn,276
1994,NY,M,Brendan,285
1994,NY,F,Lisa,260
1994,NY,M,Jared,282
1994,NY,F,Paige,257
1994,NY,M,Edwin,269
1994,NY,F,Gabriella,256
1994,NY,M,Trevor,264
1994,NY,F,Leah,253
1994,NY,M,Miguel,263
1994,NY,F,Amy,252
1994,NY,M,Elijah,257
1994,NY,F,Brooke,251
1994,NY,M,Mitchell,254
1994,NY,F,Katelyn,249
1994,NY,M,Erik,251
1994,NY,F,Dominique,246
1994,NY,M,Nathaniel,251
1994,NY,F,Esther,246
1994,NY,M,Henry,241
1994,NY,F,Kathleen,245
1994,NY,M,Keith,240
1994,NY,F,Alexandria,243
1994,NY,M,Ronald,232
1994,NY,F,Erika,241
1994,NY,M,Derek,227
1994,NY,F,Deanna,237
1994,NY,M,Marc,227
1994,NY,F,Katie,237
1994,NY,M,Jack,226
1994,NY,F,Kaitlin,235
1994,NY,M,Lucas,225
1994,NY,F,Dana,227
1994,NY,M,Cameron,220
1994,NY,F,Margaret,222
1994,NY,M,Devon,219
1994,NY,F,Jillian,219
1994,NY,M,Louis,219
1994,NY,F,Shelby,219
1994,NY,M,Luke,216
1994,NY,F,Gina,218
1994,NY,M,Andre,215
1994,NY,F,Karen,209
1994,NY,M,Taylor,215
