2013,PA,M,Mason,819
2013,PA,F,Emma,900
2013,PA,M,Liam,813
2013,PA,F,Sophia,772
2013,PA,M,Jacob,716
2013,PA,F,Ava,751
2013,PA,M,Michael,708
2013,PA,F,Olivia,751
2013,PA,M,Noah,670
2013,PA,F,Isabella,632
2013,PA,M,Logan,621
2013,PA,F,Abigail,478
2013,PA,M,Benjamin,603
2013,PA,F,Emily,470
2013,PA,M,Joseph,596
2013,PA,F,Madison,468
2013,PA,M,Ethan,559
2013,PA,F,Mia,416
2013,PA,M,Jackson,547
2013,PA,F,Aubrey,408
2013,PA,M,James,536
2013,PA,F,Charlotte,401
2013,PA,M,William,533
2013,PA,F,Ella,374
2013,PA,M,Ryan,523
2013,PA,F,Grace,361
2013,PA,M,Alexander,519
2013,PA,F,Avery,353
2013,PA,M,Carter,509
2013,PA,F,Elizabeth,328
2013,PA,M,John,503
2013,PA,F,Harper,321
2013,PA,M,Lucas,502
2013,PA,F,Amelia,316
2013,PA,M,Owen,491
2013,PA,F,Hannah,315
2013,PA,M,Aiden,485
2013,PA,F,Lily,312
2013,PA,M,Matthew,483
2013,PA,F,Lillian,307
2013,PA,M,Daniel,478
2013,PA,F,Chloe,304
2013,PA,M,Andrew,465
2013,PA,F,Anna,289
2013,PA,M,Elijah,461
2013,PA,F,Addison,288
2013,PA,M,Anthony,449
2013,PA,F,Natalie,274
2013,PA,M,Jayden,437
2013,PA,F,Layla,271
2013,PA,M,Samuel,423
2013,PA,F,Gabriella,268
2013,PA,M,Gabriel,420
2013,PA,F,Zoey,260
2013,PA,M,Joshua,418
2013,PA,F,Gianna,252
2013,PA,M,Luke,403
2013,PA,F,Evelyn,249
2013,PA,M,Chase,402
2013,PA,F,Peyton,246
2013,PA,M,Caleb,391
2013,PA,F,Savannah,245
2013,PA,M,Hunter,388
2013,PA,F,Sadie,242
2013,PA,M,Jack,385
2013,PA,F,Brooklyn,233
2013,PA,M,David,383
2013,PA,F,Riley,227
2013,PA,M,Gavin,380
2013,PA,F,Sofia,226
2013,PA,M,Connor,368
2013,PA,F,Leah,219
2013,PA,M,Brayden,367
2013,PA,F,Hailey,218
2013,PA,M,Christopher,366
2013,PA,F,Mackenzie,210
2013,PA,M,Landon,366
2013,PA,F,Julia,203
2013,PA,M,Dylan,359
2013,PA,F,Molly,203
2013,PA,M,Nathan,359
2013,PA,F,Victoria,203
2013,PA,M,Wyatt,357
2013,PA,F,Arianna,199
2013,PA,M,Nicholas,343
2013,PA,F,Sarah,198
2013,PA,M,Isaac,330
2013,PA,F,Claire,192
2013,PA,M,Tyler,329
2013,PA,F,Alexis,190
2013,PA,M,Cameron,326
2013,PA,F,Brooke,190
2013,PA,M,Henry,321
2013,PA,F,Madelyn,189
2013,PA,M,Dominic,320
2013,PA,F,Aria,180
2013,PA,M,Levi,310
2013,PA,F,Serenity,180
2013,PA,M,Christian,308
2013,PA,F,Samantha,179
2013,PA,M,Evan,297
2013,PA,F,Kylie,178
2013,PA,M,Colton,291
2013,PA,F,Aubree,174
2013,PA,M,Blake,290
2013,PA,F,Nevaeh,172
2013,PA,M,Thomas,288
2013,PA,F,Penelope,172
2013,PA,M,Charles,281
2013,PA,F,Autumn,171
2013,PA,M,Jaxon,274
2013,PA,F,Lydia,171
2013,PA,M,Austin,270
2013,PA,F,Nora,168
2013,PA,M,Eli,263
2013,PA,F,Paige,167
2013,PA,M,Jonathan,258
2013,PA,F,Zoe,167
2013,PA,M,Robert,258
2013,PA,F,Morgan,166
2013,PA,M,Jeremiah,253
2013,PA,F,Scarlett,166
2013,PA,M,Nolan,247
2013,PA,F,Allison,161
2013,PA,M,Zachary,244
2013,PA,F,Quinn,161
2013,PA,M,Jace,242
2013,PA,F,Skylar,160
2013,PA,M,Parker,241
2013,PA,F,Ariana,159
2013,PA,M,Jordan,234
2013,PA,F,Lucy,158
2013,PA,M,Isaiah,232
2013,PA,F,Kaylee,157
2013,PA,M,Josiah,226
2013,PA,F,Taylor,154
2013,PA,M,Adam,221
2013,PA,F,Brielle,153
2013,PA,M,Cole,219
2013,PA,F,Aaliyah,152
2013,PA,M,Julian,219
2013,PA,F,Bella,151
2013,PA,M,Bentley,212
2013,PA,F,Kendall,151
2013,PA,M,Oliver,208
2013,PA,F,Kennedy,145
2013,PA,M,Bryce,204
2013,PA,F,Stella,145
2013,PA,M,Grayson,203
2013,PA,F,Violet,142
2013,PA,M,Aaron,197
2013,PA,F,Alexandra,141
2013,PA,M,Brody,197
2013,PA,F,Caroline,141
2013,PA,M,Declan,196
2013,PA,F,Alexa,137
2013,PA,M,Jase,193
2013,PA,F,Audrey,135
2013,PA,M,Xavier,193
2013,PA,F,Mila,135
2013,PA,M,Ayden,192
2013,PA,F,Eva,133
2013,PA,M,Colin,192
2013,PA,F,Mya,132
2013,PA,M,Cooper,188
2013,PA,F,Sydney,131
2013,PA,M,Kayden,184
2013,PA,F,Ellie,128
2013,PA,M,Ian,179
2013,PA,F,Alyssa,127
2013,PA,M,Carson,175
2013,PA,F,Reagan,127
2013,PA,M,Nathaniel,174
2013,PA,F,Piper,126
2013,PA,M,Vincent,174
2013,PA,F,Naomi,125
2013,PA,M,Jason,171
2013,PA,F,Rylee,125
2013,PA,M,Maxwell,168
2013,PA,F,Madeline,124
2013,PA,M,Jaxson,167
2013,PA,F,Mary,124
2013,PA,M,Justin,165
2013,PA,F,Maya,122
2013,PA,M,Brandon,163
2013,PA,F,Makayla,121
2013,PA,M,Kevin,160
2013,PA,F,Faith,120
2013,PA,M,Ryder,157
2013,PA,F,Jocelyn,120
2013,PA,M,Max,155
2013,PA,F,Sophie,120
2013,PA,M,Silas,152
2013,PA,F,Cora,119
2013,PA,M,Micah,150
2013,PA,F,Brianna,118
2013,PA,M,Luca,147
2013,PA,F,Eliana,118
2013,PA,M,Leo,143
2013,PA,F,Kayla,118
