2007,IL,M,Daniel,1035
2007,IL,F,Isabella,867
2007,IL,M,Anthony,973
2007,IL,F,Olivia,843
2007,IL,M,Michael,960
2007,IL,F,Emily,798
2007,IL,M,Jacob,957
2007,IL,F,Sophia,786
2007,IL,M,Alexander,950
2007,IL,F,Ava,769
2007,IL,M,Joshua,810
2007,IL,F,Emma,767
2007,IL,M,Matthew,757
2007,IL,F,Abigail,662
2007,IL,M,Andrew,754
2007,IL,F,Madison,597
2007,IL,M,William,752
2007,IL,F,Mia,553
2007,IL,M,Christopher,746
2007,IL,F,Elizabeth,543
2007,IL,M,Ethan,739
2007,IL,F,Grace,531
2007,IL,M,Joseph,736
2007,IL,F,Addison,521
2007,IL,M,David,732
2007,IL,F,Hannah,520
2007,IL,M,Ryan,711
2007,IL,F,Samantha,503
2007,IL,M,Nathan,669
2007,IL,F,Ashley,458
2007,IL,M,Nicholas,634
2007,IL,F,Natalie,454
2007,IL,M,James,616
2007,IL,F,Ella,447
2007,IL,M,Tyler,609
2007,IL,F,Alyssa,431
2007,IL,M,Benjamin,608
2007,IL,F,Chloe,390
2007,IL,M,John,605
2007,IL,F,Alexis,376
2007,IL,M,Logan,604
2007,IL,F,Julia,369
2007,IL,M,Jack,598
2007,IL,F,Sarah,367
2007,IL,M,Noah,575
2007,IL,F,Jocelyn,352
2007,IL,M,Jonathan,570
2007,IL,F,Anna,341
2007,IL,M,Christian,568
2007,IL,F,Brianna,328
2007,IL,M,Jayden,559
2007,IL,F,Lauren,320
2007,IL,M,Angel,530
2007,IL,F,Kayla,318
2007,IL,M,Kevin,521
2007,IL,F,Sofia,313
2007,IL,M,Diego,486
2007,IL,F,Lillian,303
2007,IL,M,Brandon,479
2007,IL,F,Taylor,303
2007,IL,M,Aiden,476
2007,IL,F,Hailey,302
2007,IL,M,Dylan,470
2007,IL,F,Victoria,293
2007,IL,M,Samuel,469
2007,IL,F,Alexandra,292
2007,IL,M,Gabriel,465
2007,IL,F,Lily,285
2007,IL,M,Gavin,465
2007,IL,F,Jessica,282
2007,IL,M,Evan,464
2007,IL,F,Maya,275
2007,IL,M,Jose,425
2007,IL,F,Nevaeh,271
2007,IL,M,Jackson,420
2007,IL,F,Evelyn,263
2007,IL,M,Elijah,415
2007,IL,F,Morgan,257
2007,IL,M,Lucas,410
2007,IL,F,Katherine,255
2007,IL,M,Luke,409
2007,IL,F,Allison,248
2007,IL,M,Aidan,401
2007,IL,F,Claire,245
2007,IL,M,Zachary,400
2007,IL,F,Madeline,245
2007,IL,M,Thomas,397
2007,IL,F,Sydney,244
2007,IL,M,Adrian,391
2007,IL,F,Andrea,241
2007,IL,M,Julian,386
2007,IL,F,Alexa,238
2007,IL,M,Mason,377
2007,IL,F,Gabriella,234
2007,IL,M,Charles,361
2007,IL,F,Destiny,226
2007,IL,M,Robert,361
2007,IL,F,Makayla,226
2007,IL,M,Isaiah,359
2007,IL,F,Jasmine,225
2007,IL,M,Luis,358
2007,IL,F,Brooke,224
2007,IL,M,Justin,357
2007,IL,F,Audrey,223
2007,IL,M,Caleb,356
2007,IL,F,Kaitlyn,222
2007,IL,M,Owen,352
2007,IL,F,Avery,220
2007,IL,M,Isaac,349
2007,IL,F,Gianna,217
2007,IL,M,Adam,345
2007,IL,F,Amelia,214
2007,IL,M,Connor,337
2007,IL,F,Vanessa,214
2007,IL,M,Juan,337
2007,IL,F,Nicole,212
2007,IL,M,Aaron,334
2007,IL,F,Jennifer,207
2007,IL,M,Brian,328
2007,IL,F,Isabel,205
2007,IL,M,Jordan,319
2007,IL,F,Riley,205
2007,IL,M,Cameron,302
2007,IL,F,Maria,203
2007,IL,M,Austin,299
2007,IL,F,Megan,203
2007,IL,M,Landon,298
2007,IL,F,Zoe,203
2007,IL,M,Sebastian,291
2007,IL,F,Natalia,198
2007,IL,M,Jesus,287
2007,IL,F,Ariana,196
2007,IL,M,Xavier,278
2007,IL,F,Molly,194
2007,IL,M,Sean,270
2007,IL,F,Angelina,193
2007,IL,M,Jason,267
2007,IL,F,Savannah,193
2007,IL,M,Alex,266
2007,IL,F,Stephanie,191
2007,IL,M,Brayden,266
2007,IL,F,Kaylee,189
2007,IL,M,Carter,264
2007,IL,F,Michelle,189
2007,IL,M,Kyle,262
2007,IL,F,Aaliyah,188
2007,IL,M,Jeremiah,258
2007,IL,F,Gabrielle,185
2007,IL,M,Chase,256
2007,IL,F,Kylie,185
2007,IL,M,Henry,254
2007,IL,F,Kimberly,184
2007,IL,M,Liam,254
2007,IL,F,Aubrey,183
2007,IL,M,Dominic,248
2007,IL,F,Jacqueline,183
2007,IL,M,Eric,248
2007,IL,F,Leah,183
2007,IL,M,Hunter,246
2007,IL,F,Melanie,183
2007,IL,M,Antonio,245
2007,IL,F,Isabelle,176
2007,IL,M,Wyatt,244
2007,IL,F,Paige,174
2007,IL,M,Ian,242
2007,IL,F,Giselle,173
2007,IL,M,Nathaniel,238
2007,IL,F,Sophie,171
2007,IL,M,Miguel,233
2007,IL,F,Mackenzie,170
2007,IL,M,Jaden,230
2007,IL,F,Valeria,169
2007,IL,M,Carlos,222
2007,IL,F,Mariah,163
2007,IL,M,Bryan,221
2007,IL,F,Trinity,159
2007,IL,M,Patrick,221
2007,IL,F,Faith,157
2007,IL,M,Cole,218
2007,IL,F,Mary,157
2007,IL,M,Alejandro,210
2007,IL,F,Brooklyn,156
2007,IL,M,Colin,206
2007,IL,F,Leslie,151
2007,IL,M,Brady,200
2007,IL,F,Rachel,151
2007,IL,M,Devin,200
2007,IL,F,Haley,150
2007,IL,M,Blake,199
2007,IL,F,Sara,149
2007,IL,M,Nolan,197
2007,IL,F,Autumn,148
2007,IL,M,Oscar,195
2007,IL,F,Daniela,148
2007,IL,M,Omar,194
2007,IL,F,Jada,148
2007,IL,M,Giovanni,183
2007,IL,F,Madelyn,148
2007,IL,M,Vincent,183
2007,IL,F,Jenna,146
2007,IL,F,Kennedy,146
2007,IL,F,Mya,146
