1981,CT,M,Michael,1089
1981,CT,F,Jennifer,681
1981,CT,M,Christopher,666
1981,CT,F,Jessica,624
1981,CT,M,Matthew,621
1981,CT,F,Sarah,420
1981,CT,M,Jason,549
1981,CT,F,Melissa,393
1981,CT,M,David,543
1981,CT,F,Elizabeth,316
1981,CT,M,John,465
1981,CT,F,Nicole,289
1981,CT,M,Robert,446
1981,CT,F,Amy,268
1981,CT,M,Daniel,419
1981,CT,F,Michelle,236
1981,CT,M,James,408
1981,CT,F,Kimberly,230
1981,CT,M,Brian,382
1981,CT,F,Heather,222
1981,CT,M,Joseph,380
1981,CT,F,Amanda,219
1981,CT,M,Ryan,323
1981,CT,F,Rebecca,217
1981,CT,M,Jonathan,314
1981,CT,F,Laura,205
1981,CT,M,Joshua,302
1981,CT,F,Erin,197
1981,CT,M,Thomas,298
1981,CT,F,Stephanie,191
1981,CT,M,Justin,286
1981,CT,F,Lisa,188
1981,CT,M,Jeffrey,271
1981,CT,F,Kelly,187
1981,CT,M,William,267
1981,CT,F,Christina,182
1981,CT,M,Eric,258
1981,CT,F,Danielle,181
1981,CT,M,Kevin,246
1981,CT,F,Sara,176
1981,CT,M,Adam,244
1981,CT,F,Katherine,167
1981,CT,M,Timothy,240
1981,CT,F,Emily,160
1981,CT,M,Richard,238
1981,CT,F,Lauren,160
1981,CT,M,Andrew,233
1981,CT,F,Kristen,150
1981,CT,M,Anthony,221
1981,CT,F,Kristin,131
1981,CT,M,Nicholas,206
1981,CT,F,Rachel,126
1981,CT,M,Mark,205
1981,CT,F,Christine,125
1981,CT,M,Paul,192
1981,CT,F,Crystal,124
1981,CT,M,Scott,188
1981,CT,F,Megan,118
1981,CT,M,Peter,176
1981,CT,F,Shannon,115
1981,CT,M,Steven,173
1981,CT,F,Tiffany,115
1981,CT,M,Sean,160
1981,CT,F,Kathryn,113
1981,CT,M,Stephen,160
1981,CT,F,Erica,110
1981,CT,M,Benjamin,153
1981,CT,F,Mary,105
1981,CT,M,Jesse,144
1981,CT,F,Jamie,99
1981,CT,M,Gregory,142
1981,CT,F,Julie,95
1981,CT,M,Patrick,135
1981,CT,F,Angela,94
1981,CT,M,Jeremy,132
1981,CT,F,Courtney,93
1981,CT,M,Edward,117
1981,CT,F,Tara,93
1981,CT,M,Aaron,115
1981,CT,F,Katie,92
1981,CT,M,Charles,110
1981,CT,F,Allison,87
1981,CT,M,Kenneth,104
1981,CT,F,Andrea,87
1981,CT,M,Jose,100
1981,CT,F,Lindsay,85
1981,CT,M,Bryan,95
1981,CT,F,Karen,84
1981,CT,M,Keith,91
1981,CT,F,Jacqueline,79
1981,CT,M,Brandon,84
1981,CT,F,Kathleen,78
1981,CT,M,Shawn,83
1981,CT,F,Amber,77
1981,CT,M,Alexander,72
1981,CT,F,Maria,72
1981,CT,M,Craig,71
1981,CT,F,Ashley,71
1981,CT,M,Luis,71
1981,CT,F,Meghan,70
1981,CT,M,Kyle,68
1981,CT,F,Catherine,69
1981,CT,M,Douglas,67
1981,CT,F,Alicia,65
1981,CT,M,Frank,67
1981,CT,F,Diana,64
1981,CT,M,Raymond,64
1981,CT,F,Stacey,62
1981,CT,M,Erik,63
1981,CT,F,Tracy,62
1981,CT,M,Nathan,63
1981,CT,F,April,60
1981,CT,M,Derek,62
1981,CT,F,Susan,60
1981,CT,M,Todd,62
1981,CT,F,Alison,59
1981,CT,M,Donald,58
1981,CT,F,Kristina,59
1981,CT,M,Samuel,56
1981,CT,F,Lindsey,59
1981,CT,M,Brendan,53
1981,CT,F,Margaret,59
1981,CT,M,Jared,53
1981,CT,F,Jill,56
1981,CT,M,Travis,49
1981,CT,F,Vanessa,56
1981,CT,M,Carlos,48
1981,CT,F,Patricia,55
1981,CT,M,Ian,48
1981,CT,F,Samantha,55
1981,CT,M,Brett,47
1981,CT,F,Carrie,52
1981,CT,M,Gary,47
1981,CT,F,Melanie,52
1981,CT,M,Marc,47
1981,CT,F,Victoria,52
1981,CT,M,Angel,46
1981,CT,F,Dana,50
1981,CT,M,George,46
1981,CT,F,Leah,50
1981,CT,M,Shaun,44
1981,CT,F,Kate,49
1981,CT,M,Chad,42
1981,CT,F,Dawn,46
1981,CT,M,Dennis,41
1981,CT,F,Jillian,46
1981,CT,M,Joel,41
1981,CT,F,Michele,46
1981,CT,M,Ronald,41
1981,CT,F,Gina,45
1981,CT,M,Alan,39
1981,CT,F,Julia,45
1981,CT,M,Juan,39
1981,CT,F,Kara,45
1981,CT,M,Philip,39
1981,CT,F,Sandra,42
1981,CT,M,Jacob,38
1981,CT,F,Bethany,41
1981,CT,M,Seth,38
1981,CT,F,Marissa,40
1981,CT,M,Zachary,36
1981,CT,F,Pamela,40
1981,CT,M,Christian,35
1981,CT,F,Renee,40
1981,CT,M,Nathaniel,35
1981,CT,F,Stacy,40
1981,CT,M,Andre,34
1981,CT,F,Brooke,39
1981,CT,M,Edwin,34
1981,CT,F,Holly,39
1981,CT,M,Vincent,34
1981,CT,F,Colleen,38
1981,CT,M,Corey,33
1981,CT,F,Tina,38
1981,CT,M,Lawrence,32
1981,CT,F,Cynthia,37
1981,CT,M,Miguel,32
1981,CT,F,Tanya,37
1981,CT,M,Colin,31
1981,CT,F,Anna,36
1981,CT,M,Antonio,30
1981,CT,F,Anne,36
1981,CT,M,Jordan,30
1981,CT,F,Natalie,36
1981,CT,M,Louis,30
1981,CT,F,Theresa,36
1981,CT,M,Frederick,29
1981,CT,F,Heidi,35
1981,CT,M,Jamie,29
1981,CT,F,Marisa,35
1981,CT,M,Carl,28
1981,CT,F,Suzanne,35
1981,CT,M,Evan,28
1981,CT,F,Erika,34
1981,CT,M,Hector,28
1981,CT,F,Latoya,34
1981,CT,M,Shane,28
1981,CT,F,Alexandra,33
1981,CT,M,Tyler,28
1981,CT,F,Cheryl,33
1981,CT,F,Jaime,33
1981,CT,F,Leslie,33
1981,CT,F,Linda,33
1981,CT,F,Monica,33
1981,CT,F,Nina,33
