1999,IL,M,Michael,1765
1999,IL,F,Emily,1198
1999,IL,M,Jacob,1638
1999,IL,F,Hannah,928
1999,IL,M,Matthew,1473
1999,IL,F,Jessica,886
1999,IL,M,Daniel,1310
1999,IL,F,Samantha,881
1999,IL,M,Nicholas,1301
1999,IL,F,Alexis,867
1999,IL,M,Joseph,1178
1999,IL,F,Elizabeth,793
1999,IL,M,Joshua,1102
1999,IL,F,Sarah,774
1999,IL,M,Andrew,1070
1999,IL,F,Ashley,701
1999,IL,M,Ryan,1056
1999,IL,F,Taylor,661
1999,IL,M,Tyler,966
1999,IL,F,Lauren,628
1999,IL,M,Anthony,958
1999,IL,F,Emma,620
1999,IL,M,David,949
1999,IL,F,Grace,617
1999,IL,M,Alexander,932
1999,IL,F,Madison,608
1999,IL,M,Christopher,926
1999,IL,F,Alyssa,601
1999,IL,M,Brandon,894
1999,IL,F,Jennifer,589
1999,IL,M,John,886
1999,IL,F,Kayla,585
1999,IL,M,Zachary,851
1999,IL,F,Abigail,577
1999,IL,M,William,784
1999,IL,F,Nicole,548
1999,IL,M,James,762
1999,IL,F,Megan,537
1999,IL,M,Justin,757
1999,IL,F,Brianna,522
1999,IL,M,Austin,747
1999,IL,F,Olivia,500
1999,IL,M,Jonathan,719
1999,IL,F,Rachel,481
1999,IL,M,Kyle,716
1999,IL,F,Sydney,470
1999,IL,M,Dylan,664
1999,IL,F,Natalie,450
1999,IL,M,Benjamin,644
1999,IL,F,Julia,432
1999,IL,M,Kevin,641
1999,IL,F,Jasmine,420
1999,IL,M,Thomas,641
1999,IL,F,Alexandra,419
1999,IL,M,Samuel,638
1999,IL,F,Amanda,419
1999,IL,M,Christian,627
1999,IL,F,Stephanie,416
1999,IL,M,Robert,616
1999,IL,F,Anna,411
1999,IL,M,Jose,610
1999,IL,F,Katherine,410
1999,IL,M,Nathan,595
1999,IL,F,Morgan,406
1999,IL,M,Noah,565
1999,IL,F,Destiny,397
1999,IL,M,Eric,497
1999,IL,F,Victoria,380
1999,IL,M,Jack,497
1999,IL,F,Allison,362
1999,IL,M,Ethan,488
1999,IL,F,Haley,339
1999,IL,M,Jordan,463
1999,IL,F,Danielle,337
1999,IL,M,Brian,454
1999,IL,F,Maria,329
1999,IL,M,Adam,416
1999,IL,F,Kaitlyn,328
1999,IL,M,Cameron,413
1999,IL,F,Vanessa,318
1999,IL,M,Charles,413
1999,IL,F,Rebecca,313
1999,IL,M,Luis,406
1999,IL,F,Michelle,301
1999,IL,M,Juan,401
1999,IL,F,Brittany,300
1999,IL,M,Jason,388
1999,IL,F,Madeline,288
1999,IL,M,Connor,386
1999,IL,F,Mary,279
1999,IL,M,Aaron,375
1999,IL,F,Jacqueline,274
1999,IL,M,Sean,365
1999,IL,F,Melissa,268
1999,IL,M,Carlos,358
1999,IL,F,Jenna,266
1999,IL,M,Logan,351
1999,IL,F,Gabrielle,265
1999,IL,M,Luke,349
1999,IL,F,Erin,263
1999,IL,M,Timothy,349
1999,IL,F,Amber,262
1999,IL,M,Alex,346
1999,IL,F,Isabella,255
1999,IL,M,Patrick,330
1999,IL,F,Paige,253
1999,IL,M,Jesus,320
1999,IL,F,Claire,248
1999,IL,M,Angel,310
1999,IL,F,Mackenzie,241
1999,IL,M,Steven,301
1999,IL,F,Andrea,236
1999,IL,M,Antonio,299
1999,IL,F,Mariah,236
1999,IL,M,Caleb,295
1999,IL,F,Courtney,234
1999,IL,M,Evan,295
1999,IL,F,Jocelyn,233
1999,IL,M,Nathaniel,288
1999,IL,F,Brooke,231
1999,IL,M,Adrian,285
1999,IL,F,Sara,228
1999,IL,M,Gabriel,271
1999,IL,F,Kelly,222
1999,IL,M,Lucas,258
1999,IL,F,Sophia,219
1999,IL,M,Alejandro,256
1999,IL,F,Margaret,218
1999,IL,M,Hunter,256
1999,IL,F,Kiara,208
1999,IL,M,Jared,254
1999,IL,F,Chloe,207
1999,IL,M,Blake,250
1999,IL,F,Isabel,207
1999,IL,M,Isaiah,249
1999,IL,F,Leslie,204
1999,IL,M,Devin,247
1999,IL,F,Hailey,199
1999,IL,M,Ian,246
1999,IL,F,Jordan,197
1999,IL,M,Mark,245
1999,IL,F,Molly,197
1999,IL,M,Miguel,244
1999,IL,F,Katelyn,189
1999,IL,M,Cody,242
1999,IL,F,Kaylee,188
1999,IL,M,Cole,242
1999,IL,F,Savannah,186
1999,IL,M,Trevor,240
1999,IL,F,Caroline,185
1999,IL,M,Richard,236
1999,IL,F,Faith,182
1999,IL,M,Jeremy,229
1999,IL,F,Briana,180
1999,IL,M,Bryan,226
1999,IL,F,Alexandria,178
1999,IL,M,Isaac,221
1999,IL,F,Kathryn,178
1999,IL,M,Elijah,220
1999,IL,F,Sierra,177
1999,IL,M,Jackson,214
1999,IL,F,Christina,176
1999,IL,M,Peter,214
1999,IL,F,Marissa,176
1999,IL,M,Brendan,211
1999,IL,F,Mia,176
1999,IL,M,Colin,204
1999,IL,F,Kimberly,175
1999,IL,M,Jake,202
1999,IL,F,Jada,173
1999,IL,M,Maxwell,201
1999,IL,F,Diana,171
1999,IL,M,Seth,200
1999,IL,F,Shelby,171
1999,IL,M,Victor,200
1999,IL,F,Daisy,167
1999,IL,M,Julian,198
1999,IL,F,Kelsey,167
1999,IL,M,Kenneth,198
1999,IL,F,Alexa,166
1999,IL,M,Mason,198
1999,IL,F,Bailey,166
1999,IL,M,Oscar,187
1999,IL,F,Karina,166
1999,IL,M,Mitchell,186
1999,IL,F,Cassandra,162
1999,IL,M,Eduardo,183
1999,IL,F,Angelica,161
1999,IL,M,Omar,183
1999,IL,F,Makayla,161
1999,IL,M,Dalton,182
1999,IL,F,Veronica,159
1999,IL,M,Alec,181
1999,IL,F,Autumn,158
1999,IL,M,Marcus,180
1999,IL,F,Amy,155
1999,IL,M,Erik,179
1999,IL,F,Angela,155
1999,IL,M,Jorge,179
1999,IL,F,Crystal,155
