1961,ND,M,David,304
1961,ND,F,Mary,182
1961,ND,M,Mark,265
1961,ND,F,Lori,172
1961,ND,M,Michael,249
1961,ND,F,Susan,157
1961,ND,M,James,224
1961,ND,F,Brenda,149
1961,ND,M,Robert,218
1961,ND,F,Julie,132
1961,ND,M,Kevin,200
1961,ND,F,Karen,131
1961,ND,M,John,185
1961,ND,F,Lisa,111
1961,ND,M,Jeffrey,162
1961,ND,F,Linda,108
1961,ND,M,Scott,154
1961,ND,F,Nancy,98
1961,ND,M,Steven,154
1961,ND,F,Sandra,97
1961,ND,M,Timothy,147
1961,ND,F,Pamela,91
1961,ND,M,Todd,145
1961,ND,F,Laurie,88
1961,ND,M,Brian,131
1961,ND,F,Diane,77
1961,ND,M,Richard,118
1961,ND,F,Michelle,77
1961,ND,M,Paul,113
1961,ND,F,Patricia,77
1961,ND,M,Daniel,111
1961,ND,F,Kathy,74
1961,ND,M,Thomas,103
1961,ND,F,Barbara,71
1961,ND,M,William,98
1961,ND,F,Tammy,71
1961,ND,M,Douglas,95
1961,ND,F,Debbie,68
1961,ND,M,Randy,94
1961,ND,F,Debra,68
1961,ND,M,Gregory,91
1961,ND,F,Connie,67
1961,ND,M,Bradley,82
1961,ND,F,Kim,67
1961,ND,M,Dean,82
1961,ND,F,Cynthia,66
1961,ND,M,Keith,82
1961,ND,F,Donna,66
1961,ND,M,Bruce,78
1961,ND,F,Cheryl,64
1961,ND,M,Craig,78
1961,ND,F,Cindy,63
1961,ND,M,Dale,76
1961,ND,F,Kimberly,63
1961,ND,M,Ronald,74
1961,ND,F,Carol,61
1961,ND,M,Kenneth,69
1961,ND,F,Deborah,56
1961,ND,M,Terry,69
1961,ND,F,Denise,56
1961,ND,M,Jay,64
1961,ND,F,Dawn,55
1961,ND,M,Donald,63
1961,ND,F,Laura,54
1961,ND,M,Charles,61
1961,ND,F,Kathleen,52
1961,ND,M,Gary,59
1961,ND,F,Shelly,52
1961,ND,M,Jeff,59
1961,ND,F,Sharon,50
1961,ND,M,Kelly,58
1961,ND,F,Janet,46
1961,ND,M,Wayne,58
1961,ND,F,Kelly,45
1961,ND,M,Larry,57
1961,ND,F,Jacqueline,42
1961,ND,M,Dennis,55
1961,ND,F,Carla,41
1961,ND,M,Mike,55
1961,ND,F,Elizabeth,41
1961,ND,M,Roger,55
1961,ND,F,Jane,41
1961,ND,M,Jon,49
1961,ND,F,Rebecca,41
1961,ND,M,Curtis,47
1961,ND,F,Teresa,41
1961,ND,M,Randall,42
1961,ND,F,Bonnie,40
1961,ND,M,Kent,41
1961,ND,F,Jodi,40
1961,ND,M,Patrick,41
1961,ND,F,Jill,39
1961,ND,M,Rodney,41
1961,ND,F,Peggy,38
1961,ND,M,Tim,41
1961,ND,F,Rhonda,38
1961,ND,M,Joseph,38
1961,ND,F,Theresa,38
1961,ND,M,Gerald,36
1961,ND,F,Ann,37
1961,ND,M,Alan,35
1961,ND,F,Beth,37
1961,ND,M,Jerry,35
1961,ND,F,Colleen,35
1961,ND,M,Ricky,34
1961,ND,F,Janice,35
1961,ND,M,Brent,33
1961,ND,F,Karla,35
1961,ND,M,Duane,32
1961,ND,F,Sherry,35
1961,ND,M,Greg,32
1961,ND,F,Renee,34
1961,ND,M,Bryan,31
1961,ND,F,Robin,34
1961,ND,M,Joel,31
1961,ND,F,Joan,33
1961,ND,M,Peter,31
1961,ND,F,Tamara,33
1961,ND,M,Mitchell,30
1961,ND,F,Tracy,33
1961,ND,M,Steve,29
1961,ND,F,Sheila,32
1961,ND,M,Barry,28
1961,ND,F,Annette,31
1961,ND,M,Eric,28
1961,ND,F,Roberta,31
1961,ND,M,Jeffery,28
1961,ND,F,Judy,28
1961,ND,M,Allen,27
1961,ND,F,Kari,28
1961,ND,M,Lee,27
1961,ND,F,Paula,28
1961,ND,M,Tom,27
1961,ND,F,Kathryn,27
1961,ND,M,Russell,26
1961,ND,F,Penny,27
1961,ND,M,Dwight,25
1961,ND,F,Tami,26
1961,ND,M,Jerome,23
1961,ND,F,Wanda,26
1961,ND,M,Raymond,23
1961,ND,F,Jean,25
1961,ND,M,Andrew,21
1961,ND,F,Jennifer,25
1961,ND,M,Anthony,21
1961,ND,F,Joann,25
1961,ND,M,Danny,21
1961,ND,F,Marie,25
1961,ND,M,Jim,21
1961,ND,F,Roxanne,24
1961,ND,M,Perry,21
1961,ND,F,Terri,24
1961,ND,M,George,20
1961,ND,F,Christine,23
1961,ND,M,Dan,19
1961,ND,F,Kristi,23
1961,ND,M,Glenn,19
1961,ND,F,Lynette,23
1961,ND,M,Kirk,19
1961,ND,F,Lynn,23
1961,ND,M,Lyle,19
1961,ND,F,Melanie,23
1961,ND,M,Marty,19
1961,ND,F,Vicki,23
1961,ND,M,Bill,18
1961,ND,F,Becky,22
1961,ND,M,Kerry,18
1961,ND,F,Amy,21
1961,ND,M,Kurt,18
1961,ND,F,Catherine,21
1961,ND,M,Stephen,18
1961,ND,F,Jackie,21
1961,ND,M,Allan,17
1961,ND,F,Kay,21
1961,ND,M,Darren,17
1961,ND,F,Pam,21
1961,ND,M,Jason,17
1961,ND,F,Wendy,21
1961,ND,M,Troy,17
1961,ND,F,Beverly,20
1961,ND,M,Darryl,16
1961,ND,F,Carrie,20
1961,ND,M,Daryl,16
1961,ND,F,Rita,20
1961,ND,M,Matthew,16
1961,ND,F,Shelley,20
1961,ND,M,Kim,15
1961,ND,F,Cathy,19
1961,ND,M,Randal,15
1961,ND,F,Jeanne,19
1961,ND,M,Rick,15
1961,ND,F,Joyce,19
1961,ND,M,Terrance,15
1961,ND,F,Margaret,19
1961,ND,M,Wesley,15
1961,ND,F,Marilyn,19
1961,ND,M,Brad,14
1961,ND,F,Ruth,19
1961,ND,M,Christopher,14
1961,ND,F,Sandy,19
1961,ND,M,Glen,14
1961,ND,M,Jack,14
1961,ND,M,Jonathan,14
1961,ND,M,Micheal,14
1961,ND,M,Myron,14
1961,ND,M,Neil,14
1961,ND,M,Shawn,14
