1976,CA,M,Michael,6180
1976,CA,F,Jennifer,5570
1976,CA,M,David,4350
1976,CA,F,Amy,2218
1976,CA,M,Jason,4348
1976,CA,F,Michelle,2121
1976,CA,M,Christopher,3761
1976,CA,F,Maria,1922
1976,CA,M,Robert,3366
1976,CA,F,Melissa,1901
1976,CA,M,Daniel,3161
1976,CA,F,Heather,1856
1976,CA,M,James,2851
1976,CA,F,Jessica,1794
1976,CA,M,John,2834
1976,CA,F,Lisa,1729
1976,CA,M,Matthew,2743
1976,CA,F,Christina,1683
1976,CA,M,Brian,2675
1976,CA,F,Elizabeth,1631
1976,CA,M,Jose,2348
1976,CA,F,Nicole,1484
1976,CA,M,Joseph,2093
1976,CA,F,Sarah,1438
1976,CA,M,Eric,2057
1976,CA,F,Angela,1404
1976,CA,M,Joshua,2032
1976,CA,F,Kimberly,1293
1976,CA,M,Ryan,2026
1976,CA,F,Rebecca,1253
1976,CA,M,Richard,1923
1976,CA,F,Stephanie,1242
1976,CA,M,Anthony,1749
1976,CA,F,Shannon,1218
1976,CA,M,Steven,1744
1976,CA,F,Veronica,1200
1976,CA,M,William,1647
1976,CA,F,Laura,1189
1976,CA,M,Juan,1602
1976,CA,F,Monica,1128
1976,CA,M,Jeffrey,1575
1976,CA,F,Jamie,1083
1976,CA,M,Jeremy,1534
1976,CA,F,Julie,1003
1976,CA,M,Kevin,1509
1976,CA,F,Amanda,949
1976,CA,M,Mark,1388
1976,CA,F,Christine,911
1976,CA,M,Scott,1356
1976,CA,F,Kelly,908
1976,CA,M,Aaron,1322
1976,CA,F,Erin,907
1976,CA,M,Paul,1283
1976,CA,F,Andrea,904
1976,CA,M,Timothy,1267
1976,CA,F,Amber,892
1976,CA,M,Thomas,1149
1976,CA,F,Sara,886
1976,CA,M,Andrew,1120
1976,CA,F,Sandra,880
1976,CA,M,Justin,1095
1976,CA,F,Patricia,853
1976,CA,M,Benjamin,975
1976,CA,F,Rachel,818
1976,CA,M,Sean,961
1976,CA,F,Cynthia,769
1976,CA,M,Adam,950
1976,CA,F,Erica,754
1976,CA,M,Jonathan,935
1976,CA,F,Jaime,753
1976,CA,M,Charles,925
1976,CA,F,Danielle,751
1976,CA,M,Gregory,913
1976,CA,F,Mary,720
1976,CA,M,Carlos,883
1976,CA,F,Wendy,706
1976,CA,M,Brandon,849
1976,CA,F,Tiffany,669
1976,CA,M,Gabriel,838
1976,CA,F,Carrie,644
1976,CA,M,Nathan,821
1976,CA,F,April,638
1976,CA,M,Edward,814
1976,CA,F,Karen,612
1976,CA,M,Stephen,802
1976,CA,F,Dawn,569
1976,CA,M,Kenneth,787
1976,CA,F,Alicia,555
1976,CA,M,Bryan,760
1976,CA,F,Stacy,527
1976,CA,M,Jesus,756
1976,CA,F,Diana,514
1976,CA,M,Jesse,751
1976,CA,F,Nancy,513
1976,CA,M,Shawn,706
1976,CA,F,Claudia,502
1976,CA,M,Luis,677
1976,CA,F,Anna,495
1976,CA,M,Manuel,666
1976,CA,F,Teresa,493
1976,CA,M,Jorge,631
1976,CA,F,Emily,489
1976,CA,M,Patrick,629
1976,CA,F,Crystal,483
1976,CA,M,Francisco,626
1976,CA,F,Katherine,474
1976,CA,M,Miguel,607
1976,CA,F,Brandy,467
1976,CA,M,Chad,592
1976,CA,F,Susan,456
1976,CA,M,Jacob,587
1976,CA,F,Tracy,455
1976,CA,M,Ronald,585
1976,CA,F,Denise,454
1976,CA,M,Victor,584
1976,CA,F,Melanie,453
1976,CA,M,Ricardo,576
1976,CA,F,Angelica,452
1976,CA,M,Raymond,548
1976,CA,F,Sonia,452
1976,CA,M,Mario,546
1976,CA,F,Tina,450
1976,CA,M,Peter,545
1976,CA,F,Gina,446
1976,CA,M,Samuel,536
1976,CA,F,Erika,442
1976,CA,M,George,533
1976,CA,F,Michele,437
1976,CA,M,Antonio,516
1976,CA,F,Valerie,436
1976,CA,M,Donald,509
1976,CA,F,Victoria,435
1976,CA,M,Roberto,497
1976,CA,F,Leticia,432
1976,CA,M,Frank,487
1976,CA,F,Vanessa,430
1976,CA,M,Keith,483
1976,CA,F,Brenda,423
1976,CA,M,Ruben,479
1976,CA,F,Ana,410
1976,CA,M,Alejandro,472
1976,CA,F,Natalie,408
1976,CA,M,Travis,465
1976,CA,F,Megan,407
1976,CA,M,Gary,459
1976,CA,F,Renee,406
1976,CA,M,Todd,459
1976,CA,F,Heidi,400
1976,CA,M,Jaime,456
1976,CA,F,Linda,390
1976,CA,M,Joel,449
1976,CA,F,Tanya,390
1976,CA,M,Erik,447
1976,CA,F,Misty,387
1976,CA,M,Oscar,425
1976,CA,F,Stacey,368
1976,CA,M,Douglas,412
1976,CA,F,Rosa,366
1976,CA,M,Armando,402
1976,CA,F,Kristin,363
1976,CA,M,Eduardo,395
1976,CA,F,Leslie,362
1976,CA,M,Jeremiah,387
1976,CA,F,Holly,360
1976,CA,M,Shane,385
1976,CA,F,Jacqueline,356
1976,CA,M,Hector,381
1976,CA,F,Kristina,352
1976,CA,M,Raul,379
1976,CA,F,Tamara,349
1976,CA,M,Alexander,378
1976,CA,F,Tara,345
1976,CA,M,Sergio,376
1976,CA,F,Lori,344
1976,CA,M,Javier,370
1976,CA,F,Norma,337
1976,CA,M,Larry,367
1976,CA,F,Brandi,336
1976,CA,M,Phillip,355
1976,CA,F,Catherine,335
1976,CA,M,Nicholas,348
1976,CA,F,Allison,330
1976,CA,M,Salvador,341
1976,CA,F,Tammy,328
1976,CA,M,Craig,339
1976,CA,F,Christy,325
1976,CA,M,Dustin,337
1976,CA,F,Kristen,317
1976,CA,M,Martin,337
1976,CA,F,Yolanda,317
1976,CA,M,Cesar,336
1976,CA,F,Guadalupe,312
1976,CA,M,Gerardo,331
1976,CA,F,Dana,310
1976,CA,M,Adrian,326
1976,CA,F,Kathleen,305
1976,CA,M,Dennis,325
1976,CA,F,Theresa,305
1976,CA,M,Fernando,323
1976,CA,F,Martha,304
