2000,NV,M,Jacob,234
2000,NV,F,Emily,162
2000,NV,M,Anthony,223
2000,NV,F,Hannah,145
2000,NV,M,Joshua,201
2000,NV,F,Madison,140
2000,NV,M,Brandon,194
2000,NV,F,Jessica,138
2000,NV,M,Daniel,191
2000,NV,F,Samantha,135
2000,NV,M,Michael,190
2000,NV,F,Ashley,134
2000,NV,M,Christopher,185
2000,NV,F,Alexis,129
2000,NV,M,Tyler,181
2000,NV,F,Alyssa,125
2000,NV,M,Jose,166
2000,NV,F,Taylor,120
2000,NV,M,Ryan,155
2000,NV,F,Jennifer,110
2000,NV,M,Joseph,150
2000,NV,F,Megan,94
2000,NV,M,Andrew,149
2000,NV,F,Kayla,90
2000,NV,M,Christian,149
2000,NV,F,Sarah,89
2000,NV,M,Matthew,146
2000,NV,F,Jasmine,85
2000,NV,M,Nicholas,146
2000,NV,F,Vanessa,84
2000,NV,M,David,143
2000,NV,F,Elizabeth,78
2000,NV,M,Jonathan,140
2000,NV,F,Victoria,76
2000,NV,M,Zachary,131
2000,NV,F,Brianna,75
2000,NV,M,Alexander,129
2000,NV,F,Hailey,73
2000,NV,M,Angel,118
2000,NV,F,Sydney,70
2000,NV,M,Justin,114
2000,NV,F,Andrea,67
2000,NV,M,Austin,108
2000,NV,F,Lauren,67
2000,NV,M,John,103
2000,NV,F,Destiny,66
2000,NV,M,Robert,100
2000,NV,F,Stephanie,65
2000,NV,M,Dylan,99
2000,NV,F,Natalie,62
2000,NV,M,Juan,98
2000,NV,F,Rachel,61
2000,NV,M,James,95
2000,NV,F,Abigail,59
2000,NV,M,Kyle,94
2000,NV,F,Olivia,59
2000,NV,M,Luis,94
2000,NV,F,Alexandra,57
2000,NV,M,William,94
2000,NV,F,Amanda,57
2000,NV,M,Noah,90
2000,NV,F,Savannah,57
2000,NV,M,Eric,89
2000,NV,F,Emma,56
2000,NV,M,Kevin,89
2000,NV,F,Maria,55
2000,NV,M,Hunter,88
2000,NV,F,Nicole,55
2000,NV,M,Jordan,88
2000,NV,F,Jacqueline,53
2000,NV,M,Ethan,86
2000,NV,F,Michelle,53
2000,NV,M,Gabriel,85
2000,NV,F,Kaitlyn,52
2000,NV,M,Cameron,82
2000,NV,F,Chloe,51
2000,NV,M,Thomas,82
2000,NV,F,Melissa,50
2000,NV,M,Benjamin,79
2000,NV,F,Haley,48
2000,NV,M,Jesus,77
2000,NV,F,Kimberly,48
2000,NV,M,Brian,76
2000,NV,F,Trinity,48
2000,NV,M,Nathan,75
2000,NV,F,Julia,47
2000,NV,M,Carlos,74
2000,NV,F,Faith,46
2000,NV,M,Samuel,73
2000,NV,F,Sierra,46
2000,NV,M,Jason,72
2000,NV,F,Rebecca,45
2000,NV,M,Logan,71
2000,NV,F,Morgan,44
2000,NV,M,Mason,67
2000,NV,F,Danielle,43
2000,NV,M,Miguel,66
2000,NV,F,Brooke,41
2000,NV,M,Adrian,65
2000,NV,F,Grace,41
2000,NV,M,Elijah,64
2000,NV,F,Leslie,40
2000,NV,M,Aaron,62
2000,NV,F,Sophia,40
2000,NV,M,Chase,62
2000,NV,F,Amber,39
2000,NV,M,Sebastian,61
2000,NV,F,Adriana,38
2000,NV,M,Cody,60
2000,NV,F,Alexa,38
2000,NV,M,Sean,60
2000,NV,F,Alondra,38
2000,NV,M,Trevor,60
2000,NV,F,Angela,38
2000,NV,M,Victor,59
2000,NV,F,Cassandra,37
2000,NV,M,Adam,56
2000,NV,F,Diana,37
2000,NV,M,Seth,56
2000,NV,F,Isabel,37
2000,NV,M,Julian,55
2000,NV,F,Isabella,37
2000,NV,M,Alejandro,54
2000,NV,F,Bailey,36
2000,NV,M,Alex,53
2000,NV,F,Mariah,36
2000,NV,M,Isaiah,52
2000,NV,F,Alicia,35
2000,NV,M,Bryan,51
2000,NV,F,Angelica,35
2000,NV,M,Ian,51
2000,NV,F,Autumn,35
2000,NV,M,Antonio,50
2000,NV,F,Gabriela,35
2000,NV,M,Isaac,50
2000,NV,F,Brittany,34
2000,NV,M,Connor,49
2000,NV,F,Daisy,34
2000,NV,M,Devin,49
2000,NV,F,Makayla,34
2000,NV,M,Richard,49
2000,NV,F,Anna,33
2000,NV,M,Oscar,48
2000,NV,F,Kaylee,33
2000,NV,M,Bryce,47
2000,NV,F,Melanie,33
2000,NV,M,Cole,46
2000,NV,F,Angelina,32
2000,NV,M,Jared,45
2000,NV,F,Briana,31
2000,NV,M,Jorge,44
2000,NV,F,Gabrielle,31
2000,NV,M,Ricardo,44
2000,NV,F,Jordyn,31
2000,NV,M,Garrett,43
2000,NV,F,Tiffany,31
2000,NV,M,Steven,43
2000,NV,F,Alexandria,30
2000,NV,M,Alexis,42
2000,NV,F,Amy,30
2000,NV,M,Charles,42
2000,NV,F,Ariana,30
2000,NV,M,Evan,42
2000,NV,F,Breanna,30
2000,NV,M,Jesse,42
2000,NV,F,Daniela,30
2000,NV,M,Cesar,40
2000,NV,F,Jordan,30
2000,NV,M,Jake,40
2000,NV,F,Allison,29
2000,NV,M,Nathaniel,40
2000,NV,F,Hayley,29
2000,NV,M,Sergio,40
2000,NV,F,Jillian,29
2000,NV,M,Wyatt,40
2000,NV,F,Sabrina,29
2000,NV,M,Tristan,39
2000,NV,F,Christina,28
2000,NV,M,Francisco,38
2000,NV,F,Crystal,28
2000,NV,M,Ivan,38
2000,NV,F,Erika,28
2000,NV,M,Diego,37
2000,NV,F,Mackenzie,28
2000,NV,M,Eduardo,37
2000,NV,F,Mia,28
2000,NV,M,Jack,37
2000,NV,F,Paige,28
2000,NV,M,Jeffrey,37
2000,NV,F,Shelby,28
2000,NV,M,Mark,37
2000,NV,F,Alejandra,27
2000,NV,M,Caleb,36
2000,NV,F,Alexia,27
2000,NV,M,Fernando,36
2000,NV,F,Evelyn,27
2000,NV,M,Edgar,35
2000,NV,F,Zoe,27
2000,NV,M,Jeremy,35
2000,NV,F,Cheyenne,26
2000,NV,F,Courtney,26
2000,NV,F,Jade,26
2000,NV,F,Jocelyn,26
2000,NV,F,Katelyn,26
2000,NV,F,Sara,26
