1982,WV,M,Joshua,577
1982,WV,F,Jessica,533
1982,WV,M,Michael,507
1982,WV,F,Amanda,507
1982,WV,M,Christopher,494
1982,WV,F,Jennifer,503
1982,WV,M,Jason,468
1982,WV,F,Sarah,299
1982,WV,M,James,441
1982,WV,F,Amy,251
1982,WV,M,Matthew,406
1982,WV,F,Melissa,243
1982,WV,M,David,362
1982,WV,F,Ashley,219
1982,WV,M,Justin,354
1982,WV,F,Stephanie,214
1982,WV,M,Robert,321
1982,WV,F,Heather,211
1982,WV,M,John,308
1982,WV,F,Amber,187
1982,WV,M,Joseph,260
1982,WV,F,Tiffany,181
1982,WV,M,William,233
1982,WV,F,Angela,169
1982,WV,M,Jeremy,219
1982,WV,F,Crystal,168
1982,WV,M,Jonathan,215
1982,WV,F,Christina,135
1982,WV,M,Brian,200
1982,WV,F,Rebecca,135
1982,WV,M,Brandon,191
1982,WV,F,Rachel,130
1982,WV,M,Daniel,191
1982,WV,F,Elizabeth,128
1982,WV,M,Charles,188
1982,WV,F,Michelle,127
1982,WV,M,Ryan,178
1982,WV,F,April,122
1982,WV,M,Adam,176
1982,WV,F,Erin,118
1982,WV,M,Timothy,166
1982,WV,F,Andrea,115
1982,WV,M,Eric,148
1982,WV,F,Jamie,114
1982,WV,M,Andrew,147
1982,WV,F,Laura,109
1982,WV,M,Aaron,145
1982,WV,F,Lisa,107
1982,WV,M,Richard,143
1982,WV,F,Sara,107
1982,WV,M,Anthony,138
1982,WV,F,Mary,106
1982,WV,M,Steven,138
1982,WV,F,Kimberly,105
1982,WV,M,Travis,135
1982,WV,F,Erica,99
1982,WV,M,Jeffrey,132
1982,WV,F,Nicole,98
1982,WV,M,Nicholas,132
1982,WV,F,Brandi,90
1982,WV,M,Thomas,131
1982,WV,F,Samantha,89
1982,WV,M,Chad,122
1982,WV,F,Emily,87
1982,WV,M,Mark,113
1982,WV,F,Megan,83
1982,WV,M,Benjamin,110
1982,WV,F,Shannon,78
1982,WV,M,Nathan,107
1982,WV,F,Carrie,76
1982,WV,M,Stephen,98
1982,WV,F,Misty,76
1982,WV,M,Dustin,93
1982,WV,F,Tara,74
1982,WV,M,Gregory,92
1982,WV,F,Kelly,72
1982,WV,M,Kevin,91
1982,WV,F,Courtney,69
1982,WV,M,Shawn,84
1982,WV,F,Brandy,68
1982,WV,M,Paul,80
1982,WV,F,Kristen,65
1982,WV,M,Zachary,80
1982,WV,F,Kristin,62
1982,WV,M,Patrick,79
1982,WV,F,Leslie,58
1982,WV,M,Derek,77
1982,WV,F,Danielle,55
1982,WV,M,Kenneth,75
1982,WV,F,Julie,52
1982,WV,M,Jared,72
1982,WV,F,Stacy,51
1982,WV,M,Scott,69
1982,WV,F,Cassandra,50
1982,WV,M,Larry,67
1982,WV,F,Holly,49
1982,WV,M,Bradley,61
1982,WV,F,Lauren,49
1982,WV,M,Donald,61
1982,WV,F,Miranda,49
1982,WV,M,Jesse,61
1982,WV,F,Lindsay,48
1982,WV,M,Ronald,60
1982,WV,F,Natalie,48
1982,WV,M,Gary,59
1982,WV,F,Anna,45
1982,WV,M,Roger,55
1982,WV,F,Bethany,45
1982,WV,M,Samuel,54
1982,WV,F,Lindsey,45
1982,WV,M,Jacob,52
1982,WV,F,Tina,42
1982,WV,M,Billy,50
1982,WV,F,Katherine,41
1982,WV,M,Bryan,50
1982,WV,F,Patricia,41
1982,WV,M,Jeremiah,49
1982,WV,F,Stacey,41
1982,WV,M,Terry,47
1982,WV,F,Alicia,40
1982,WV,M,Bobby,44
1982,WV,F,Lori,40
1982,WV,M,Phillip,44
1982,WV,F,Allison,38
1982,WV,M,Jerry,42
1982,WV,F,Tonya,38
1982,WV,M,Wesley,40
1982,WV,F,Cassie,37
1982,WV,M,Jamie,39
1982,WV,F,Natasha,37
1982,WV,M,Keith,39
1982,WV,F,Candace,36
1982,WV,M,Todd,39
1982,WV,F,Christy,36
1982,WV,M,Brent,38
1982,WV,F,Katrina,36
1982,WV,M,George,38
1982,WV,F,Kayla,36
1982,WV,M,Nathaniel,37
1982,WV,F,Susan,36
1982,WV,M,Jeffery,36
1982,WV,F,Alisha,35
1982,WV,M,Danny,35
1982,WV,F,Kara,35
1982,WV,M,Douglas,35
1982,WV,F,Melinda,34
1982,WV,M,Edward,35
1982,WV,F,Kelli,33
1982,WV,M,Shane,35
1982,WV,F,Kristina,33
1982,WV,M,Sean,34
1982,WV,F,Leah,33
1982,WV,M,Shaun,33
1982,WV,F,Melanie,33
1982,WV,M,Randall,32
1982,WV,F,Valerie,33
1982,WV,M,Derrick,31
1982,WV,F,Barbara,32
1982,WV,M,Curtis,30
1982,WV,F,Beth,32
1982,WV,M,Randy,30
1982,WV,F,Brooke,32
1982,WV,M,Russell,30
1982,WV,F,Christine,32
1982,WV,M,Craig,29
1982,WV,F,Casey,31
1982,WV,M,Seth,29
1982,WV,F,Robin,31
1982,WV,M,Lucas,28
1982,WV,F,Pamela,30
1982,WV,M,Rodney,28
1982,WV,F,Tabitha,30
1982,WV,M,Allen,27
1982,WV,F,Virginia,30
1982,WV,M,Dennis,27
1982,WV,F,Wendy,30
1982,WV,M,Carl,26
1982,WV,F,Monica,29
1982,WV,M,Micheal,26
1982,WV,F,Tracy,29
1982,WV,M,Ricky,26
1982,WV,F,Katie,28
1982,WV,M,Casey,25
1982,WV,F,Kristy,28
1982,WV,M,Brett,24
1982,WV,F,Tammy,28
1982,WV,M,Raymond,24
1982,WV,F,Whitney,27
1982,WV,M,Evan,23
1982,WV,F,Jacqueline,26
1982,WV,M,Philip,23
1982,WV,F,Jill,26
1982,WV,M,Corey,22
1982,WV,F,Angel,25
1982,WV,M,Kyle,22
1982,WV,F,Brittany,25
1982,WV,M,Noah,22
1982,WV,F,Kathryn,25
1982,WV,M,Roy,22
1982,WV,F,Margaret,25
1982,WV,F,Rebekah,25
1982,WV,F,Shawna,25
1982,WV,F,Vanessa,25
