1971,NE,M,Michael,529
1971,NE,F,Jennifer,472
1971,NE,M,Scott,405
1971,NE,F,Michelle,356
1971,NE,M,Jason,363
1971,NE,F,Amy,320
1971,NE,M,James,331
1971,NE,F,Lisa,256
1971,NE,M,David,320
1971,NE,F,Kimberly,233
1971,NE,M,John,304
1971,NE,F,Angela,208
1971,NE,M,Christopher,303
1971,NE,F,Julie,191
1971,NE,M,Jeffrey,301
1971,NE,F,Dawn,146
1971,NE,M,Robert,283
1971,NE,F,Melissa,141
1971,NE,M,Brian,279
1971,NE,F,Tammy,133
1971,NE,M,Matthew,263
1971,NE,F,Lori,128
1971,NE,M,Mark,238
1971,NE,F,Susan,126
1971,NE,M,Chad,210
1971,NE,F,Stephanie,125
1971,NE,M,Steven,210
1971,NE,F,Tracy,121
1971,NE,M,Kevin,203
1971,NE,F,Brenda,120
1971,NE,M,Daniel,180
1971,NE,F,Mary,120
1971,NE,M,William,165
1971,NE,F,Heather,117
1971,NE,M,Todd,162
1971,NE,F,Tina,114
1971,NE,M,Timothy,161
1971,NE,F,Kelly,113
1971,NE,M,Richard,147
1971,NE,F,Christine,108
1971,NE,M,Troy,141
1971,NE,F,Jill,105
1971,NE,M,Shawn,131
1971,NE,F,Laura,104
1971,NE,M,Thomas,131
1971,NE,F,Stacy,100
1971,NE,M,Douglas,124
1971,NE,F,Rebecca,96
1971,NE,M,Gregory,124
1971,NE,F,Shannon,88
1971,NE,M,Joseph,124
1971,NE,F,Andrea,77
1971,NE,M,Eric,118
1971,NE,F,Christina,75
1971,NE,M,Patrick,112
1971,NE,F,Cynthia,75
1971,NE,M,Bradley,103
1971,NE,F,Nicole,73
1971,NE,M,Paul,102
1971,NE,F,Elizabeth,72
1971,NE,M,Craig,99
1971,NE,F,Stacey,72
1971,NE,M,Ryan,96
1971,NE,F,Carrie,71
1971,NE,M,Travis,89
1971,NE,F,Teresa,71
1971,NE,M,Andrew,87
1971,NE,F,Wendy,71
1971,NE,M,Shane,85
1971,NE,F,Jodi,64
1971,NE,M,Jeremy,82
1971,NE,F,Michele,63
1971,NE,M,Anthony,81
1971,NE,F,Karen,62
1971,NE,M,Aaron,75
1971,NE,F,Patricia,62
1971,NE,M,Sean,73
1971,NE,F,Deborah,61
1971,NE,M,Donald,71
1971,NE,F,Debra,61
1971,NE,M,Charles,70
1971,NE,F,Pamela,59
1971,NE,M,Ronald,69
1971,NE,F,Denise,57
1971,NE,M,Kenneth,67
1971,NE,F,Heidi,52
1971,NE,M,Brent,64
1971,NE,F,Renee,52
1971,NE,M,Bryan,62
1971,NE,F,Kristi,50
1971,NE,M,Corey,60
1971,NE,F,Kristin,50
1971,NE,M,Cory,59
1971,NE,F,Ann,48
1971,NE,M,Jeffery,58
1971,NE,F,Paula,48
1971,NE,M,Jerry,58
1971,NE,F,Melanie,47
1971,NE,M,Stephen,55
1971,NE,F,Sheila,46
1971,NE,M,Larry,54
1971,NE,F,Tricia,46
1971,NE,M,Jay,49
1971,NE,F,Holly,45
1971,NE,M,Jonathan,49
1971,NE,F,Katherine,45
1971,NE,M,Lance,49
1971,NE,F,Kristine,45
1971,NE,M,Terry,49
1971,NE,F,Theresa,45
1971,NE,M,Dennis,48
1971,NE,F,Barbara,44
1971,NE,M,Jon,48
1971,NE,F,Traci,44
1971,NE,M,Russell,48
1971,NE,F,Kelli,43
1971,NE,M,Chris,47
1971,NE,F,Sandra,43
1971,NE,M,Edward,46
1971,NE,F,Tiffany,43
1971,NE,M,Gary,45
1971,NE,F,Tonya,43
1971,NE,M,Joel,45
1971,NE,F,Dana,42
1971,NE,M,Dale,42
1971,NE,F,Monica,42
1971,NE,M,Justin,41
1971,NE,F,Rhonda,42
1971,NE,M,Brett,38
1971,NE,F,Robin,42
1971,NE,M,Kelly,37
1971,NE,F,Sarah,42
1971,NE,M,Benjamin,36
1971,NE,F,Shelly,42
1971,NE,M,Darin,36
1971,NE,F,Tamara,42
1971,NE,M,Roger,36
1971,NE,F,Crystal,41
1971,NE,M,Randy,35
1971,NE,F,Kathleen,41
1971,NE,M,Kurt,34
1971,NE,F,Stacie,41
1971,NE,M,Rodney,34
1971,NE,F,Diane,40
1971,NE,M,Jeff,33
1971,NE,F,Terri,40
1971,NE,M,Keith,32
1971,NE,F,Jacqueline,39
1971,NE,M,Adam,31
1971,NE,F,Rachel,39
1971,NE,M,Kirk,31
1971,NE,F,Suzanne,39
1971,NE,M,Tony,31
1971,NE,F,Tara,39
1971,NE,M,Alan,30
1971,NE,F,Linda,38
1971,NE,M,Brad,30
1971,NE,F,Cheryl,37
1971,NE,M,Randall,29
1971,NE,F,Sara,37
1971,NE,M,Wade,29
1971,NE,F,Sherri,36
1971,NE,M,Barry,28
1971,NE,F,Laurie,35
1971,NE,M,Brandon,28
1971,NE,F,Nancy,35
1971,NE,M,Greg,28
1971,NE,F,Sharon,34
1971,NE,M,Dana,27
1971,NE,F,Deanna,33
1971,NE,M,Kyle,27
1971,NE,F,Kristina,33
1971,NE,M,Derek,26
1971,NE,F,Becky,32
1971,NE,M,Erik,26
1971,NE,F,Gina,32
1971,NE,M,Joshua,25
1971,NE,F,Vicki,32
1971,NE,M,Nicholas,25
1971,NE,F,Anne,31
1971,NE,M,Shannon,25
1971,NE,F,Cindy,31
1971,NE,M,Dean,24
1971,NE,F,Donna,31
1971,NE,M,Frank,24
1971,NE,F,Jessica,31
1971,NE,M,Lee,24
1971,NE,F,Sheri,31
1971,NE,M,Raymond,24
1971,NE,F,Tami,31
1971,NE,M,Kent,23
1971,NE,F,Jody,30
1971,NE,M,Marc,23
1971,NE,F,Kathryn,30
1971,NE,M,Marcus,23
1971,NE,F,Kathy,30
1971,NE,M,Mike,23
1971,NE,F,Carol,29
1971,NE,M,Nathan,23
1971,NE,F,Melinda,29
1971,NE,M,Peter,23
1971,NE,F,Tanya,29
1971,NE,M,Phillip,23
1971,NE,F,Teri,29
1971,NE,M,Ricky,23
