1972,CO,M,Michael,826
1972,CO,F,Jennifer,725
1972,CO,M,Christopher,619
1972,CO,F,Michelle,443
1972,CO,M,David,559
1972,CO,F,Amy,371
1972,CO,M,Jason,500
1972,CO,F,Lisa,307
1972,CO,M,Robert,492
1972,CO,F,Heather,299
1972,CO,M,John,453
1972,CO,F,Kimberly,232
1972,CO,M,Brian,445
1972,CO,F,Melissa,224
1972,CO,M,James,422
1972,CO,F,Stephanie,218
1972,CO,M,Matthew,336
1972,CO,F,Angela,210
1972,CO,M,Eric,321
1972,CO,F,Nicole,209
1972,CO,M,Scott,291
1972,CO,F,Julie,202
1972,CO,M,William,290
1972,CO,F,Christine,174
1972,CO,M,Jeffrey,288
1972,CO,F,Shannon,171
1972,CO,M,Daniel,278
1972,CO,F,Tammy,163
1972,CO,M,Mark,274
1972,CO,F,Rebecca,159
1972,CO,M,Richard,249
1972,CO,F,Laura,152
1972,CO,M,Steven,247
1972,CO,F,Christina,149
1972,CO,M,Kevin,230
1972,CO,F,Andrea,126
1972,CO,M,Joseph,216
1972,CO,F,Tracy,124
1972,CO,M,Chad,205
1972,CO,F,Elizabeth,120
1972,CO,M,Timothy,205
1972,CO,F,Mary,118
1972,CO,M,Anthony,193
1972,CO,F,Sarah,118
1972,CO,M,Shawn,181
1972,CO,F,Tina,118
1972,CO,M,Paul,178
1972,CO,F,Dawn,116
1972,CO,M,Thomas,175
1972,CO,F,Lori,116
1972,CO,M,Sean,166
1972,CO,F,Brenda,112
1972,CO,M,Ryan,164
1972,CO,F,Kelly,105
1972,CO,M,Andrew,155
1972,CO,F,Karen,104
1972,CO,M,Charles,155
1972,CO,F,Susan,103
1972,CO,M,Gregory,147
1972,CO,F,Wendy,99
1972,CO,M,Troy,139
1972,CO,F,Cynthia,96
1972,CO,M,Kenneth,135
1972,CO,F,Melanie,88
1972,CO,M,Todd,131
1972,CO,F,Jessica,87
1972,CO,M,Stephen,127
1972,CO,F,Tanya,87
1972,CO,M,Aaron,125
1972,CO,F,Denise,86
1972,CO,M,Patrick,124
1972,CO,F,April,84
1972,CO,M,Justin,123
1972,CO,F,Heidi,79
1972,CO,M,Jeremy,122
1972,CO,F,Sandra,79
1972,CO,M,Shane,117
1972,CO,F,Rachel,78
1972,CO,M,Joshua,114
1972,CO,F,Patricia,77
1972,CO,M,Donald,108
1972,CO,F,Stacey,76
1972,CO,M,Brandon,105
1972,CO,F,Tara,76
1972,CO,M,Jonathan,102
1972,CO,F,Kristin,75
1972,CO,M,Travis,98
1972,CO,F,Deborah,73
1972,CO,M,Ronald,97
1972,CO,F,Carrie,72
1972,CO,M,Gary,93
1972,CO,F,Dana,71
1972,CO,M,Adam,90
1972,CO,F,Paula,71
1972,CO,M,Edward,88
1972,CO,F,Stacy,70
1972,CO,M,Nathan,87
1972,CO,F,Holly,69
1972,CO,M,Douglas,86
1972,CO,F,Gina,68
1972,CO,M,Keith,85
1972,CO,F,Renee,68
1972,CO,M,Bryan,80
1972,CO,F,Erin,67
1972,CO,M,Craig,78
1972,CO,F,Jill,67
1972,CO,M,Bradley,75
1972,CO,F,Robin,67
1972,CO,M,Derek,74
1972,CO,F,Monica,66
1972,CO,M,Dennis,71
1972,CO,F,Tiffany,65
1972,CO,M,Larry,66
1972,CO,F,Michele,64
1972,CO,M,Brett,64
1972,CO,F,Tamara,62
1972,CO,M,Peter,63
1972,CO,F,Katherine,61
1972,CO,M,Raymond,63
1972,CO,F,Linda,61
1972,CO,M,Jeffery,60
1972,CO,F,Tonya,61
1972,CO,M,Jerry,60
1972,CO,F,Catherine,60
1972,CO,M,George,59
1972,CO,F,Donna,60
1972,CO,M,Benjamin,58
1972,CO,F,Pamela,60
1972,CO,M,Frank,56
1972,CO,F,Maria,59
1972,CO,M,Brent,55
1972,CO,F,Sara,59
1972,CO,M,Jesse,55
1972,CO,F,Shawna,59
1972,CO,M,Phillip,54
1972,CO,F,Shelly,59
1972,CO,M,Samuel,54
1972,CO,F,Teresa,59
1972,CO,M,Erik,52
1972,CO,F,Kathleen,58
1972,CO,M,Jay,52
1972,CO,F,Leslie,58
1972,CO,M,Nicholas,52
1972,CO,F,Cheryl,57
1972,CO,M,Russell,51
1972,CO,F,Valerie,57
1972,CO,M,Chris,50
1972,CO,F,Debra,56
1972,CO,M,Dustin,49
1972,CO,F,Crystal,55
1972,CO,M,Jose,47
1972,CO,F,Barbara,54
1972,CO,M,Lance,47
1972,CO,F,Kristi,52
1972,CO,M,Carl,46
1972,CO,F,Anna,50
1972,CO,M,Jon,46
1972,CO,F,Diana,50
1972,CO,M,Danny,45
1972,CO,F,Natalie,50
1972,CO,M,Marc,45
1972,CO,F,Amanda,49
1972,CO,M,Randy,43
1972,CO,F,Sharon,49
1972,CO,M,Christian,42
1972,CO,F,Sherry,49
1972,CO,M,Curtis,42
1972,CO,F,Kristina,47
1972,CO,M,Gabriel,41
1972,CO,F,Jodi,46
1972,CO,M,Terry,41
1972,CO,F,Amber,45
1972,CO,M,Joe,40
1972,CO,F,Brandi,44
1972,CO,M,Alan,38
1972,CO,F,Kristine,44
1972,CO,M,Carlos,38
1972,CO,F,Victoria,44
1972,CO,M,Randall,38
1972,CO,F,Erica,43
1972,CO,M,Joel,37
1972,CO,F,Melinda,43
1972,CO,M,Tony,36
1972,CO,F,Sheila,43
1972,CO,M,Corey,35
1972,CO,F,Theresa,43
1972,CO,M,Darren,35
1972,CO,F,Alicia,42
1972,CO,M,Ian,35
1972,CO,F,Jamie,42
1972,CO,M,Lawrence,35
1972,CO,F,Rhonda,42
1972,CO,M,Dean,34
1972,CO,F,Deanna,41
1972,CO,M,Kelly,34
1972,CO,F,Nancy,41
1972,CO,M,Kyle,34
1972,CO,F,Samantha,41
1972,CO,M,Philip,34
1972,CO,F,Cindy,40
1972,CO,F,Kendra,40
1972,CO,F,Kristen,40
1972,CO,F,Suzanne,40
