1978,NH,M,Michael,270
1978,NH,F,Jennifer,244
1978,NH,M,Matthew,238
1978,NH,F,Jessica,183
1978,NH,M,Christopher,231
1978,NH,F,Sarah,158
1978,NH,M,Jason,213
1978,NH,F,Melissa,145
1978,NH,M,David,161
1978,NH,F,Amy,138
1978,NH,M,Joshua,152
1978,NH,F,Heather,126
1978,NH,M,James,125
1978,NH,F,Kelly,101
1978,NH,M,Brian,119
1978,NH,F,Rebecca,94
1978,NH,M,Ryan,119
1978,NH,F,Amanda,88
1978,NH,M,Robert,117
1978,NH,F,Elizabeth,84
1978,NH,M,Daniel,115
1978,NH,F,Nicole,82
1978,NH,M,John,109
1978,NH,F,Erin,79
1978,NH,M,Eric,105
1978,NH,F,Michelle,70
1978,NH,M,Adam,102
1978,NH,F,Christina,69
1978,NH,M,Jeremy,102
1978,NH,F,Stephanie,69
1978,NH,M,Timothy,101
1978,NH,F,Lisa,68
1978,NH,M,Jeffrey,99
1978,NH,F,Christine,67
1978,NH,M,Scott,99
1978,NH,F,Kimberly,62
1978,NH,M,Nathan,98
1978,NH,F,Angela,59
1978,NH,M,Jonathan,92
1978,NH,F,Shannon,58
1978,NH,M,Kevin,92
1978,NH,F,Danielle,49
1978,NH,M,Benjamin,86
1978,NH,F,Carrie,47
1978,NH,M,Andrew,85
1978,NH,F,Karen,46
1978,NH,M,William,82
1978,NH,F,Crystal,45
1978,NH,M,Justin,76
1978,NH,F,Jamie,45
1978,NH,M,Nicholas,72
1978,NH,F,Kathryn,45
1978,NH,M,Joseph,67
1978,NH,F,Sara,45
1978,NH,M,Thomas,67
1978,NH,F,Rachel,43
1978,NH,M,Mark,61
1978,NH,F,Katherine,41
1978,NH,M,Richard,60
1978,NH,F,Katie,40
1978,NH,M,Paul,55
1978,NH,F,Kristen,40
1978,NH,M,Shawn,53
1978,NH,F,Laura,38
1978,NH,M,Steven,53
1978,NH,F,Megan,38
1978,NH,M,Peter,51
1978,NH,F,Andrea,37
1978,NH,M,Sean,50
1978,NH,F,Stacey,36
1978,NH,M,Aaron,49
1978,NH,F,Heidi,34
1978,NH,M,Chad,46
1978,NH,F,Emily,33
1978,NH,M,Stephen,46
1978,NH,F,Julie,33
1978,NH,M,Patrick,44
1978,NH,F,Samantha,33
1978,NH,M,Gregory,41
1978,NH,F,April,31
1978,NH,M,Jacob,38
1978,NH,F,Susan,30
1978,NH,M,Charles,37
1978,NH,F,Jaime,29
1978,NH,M,Corey,36
1978,NH,F,Jill,29
1978,NH,M,Jesse,35
1978,NH,F,Erica,28
1978,NH,M,Brandon,34
1978,NH,F,Holly,27
1978,NH,M,Keith,33
1978,NH,F,Dawn,26
1978,NH,M,Travis,32
1978,NH,F,Stacy,26
1978,NH,M,Shaun,30
1978,NH,F,Kristy,25
1978,NH,M,Todd,30
1978,NH,F,Mary,25
1978,NH,M,Anthony,28
1978,NH,F,Melanie,25
1978,NH,M,Craig,28
1978,NH,F,Lindsay,24
1978,NH,M,Kenneth,28
1978,NH,F,Kate,23
1978,NH,M,Dennis,27
1978,NH,F,Tanya,23
1978,NH,M,Douglas,25
1978,NH,F,Amber,22
1978,NH,M,Bryan,24
1978,NH,F,Kathleen,22
1978,NH,M,Jared,23
1978,NH,F,Kristin,22
1978,NH,M,Seth,22
1978,NH,F,Tammy,22
1978,NH,M,Shane,22
1978,NH,F,Tara,22
1978,NH,M,Derek,21
1978,NH,F,Tiffany,22
1978,NH,M,Ian,20
1978,NH,F,Tracy,22
1978,NH,M,Samuel,20
1978,NH,F,Alicia,21
1978,NH,M,Edward,19
1978,NH,F,Lori,21
1978,NH,M,Erik,19
1978,NH,F,Tina,21
1978,NH,M,Zachary,19
1978,NH,F,Catherine,20
1978,NH,M,Donald,18
1978,NH,F,Kara,20
1978,NH,M,Gary,18
1978,NH,F,Alison,19
1978,NH,M,Ronald,18
1978,NH,F,Beth,19
1978,NH,M,Jeremiah,17
1978,NH,F,Kristi,19
1978,NH,M,Joel,17
1978,NH,F,Lauren,19
1978,NH,M,Tyler,17
1978,NH,F,Jillian,18
1978,NH,M,Brendan,16
1978,NH,F,Mandy,18
1978,NH,M,Casey,16
1978,NH,F,Bethany,17
1978,NH,M,Jamie,16
1978,NH,F,Jodi,17
1978,NH,M,Philip,16
1978,NH,F,Lynn,17
1978,NH,M,Brett,15
1978,NH,F,Wendy,17
1978,NH,M,Ethan,15
1978,NH,F,Courtney,16
1978,NH,M,Kyle,15
1978,NH,F,Aimee,15
1978,NH,M,Bradley,14
1978,NH,F,Cheryl,15
1978,NH,M,Bruce,14
1978,NH,F,Cynthia,15
1978,NH,M,Dana,14
1978,NH,F,Kristina,15
1978,NH,M,Evan,14
1978,NH,F,Leah,15
1978,NH,M,Marc,14
1978,NH,F,Molly,15
1978,NH,M,Mathew,13
1978,NH,F,Robin,15
1978,NH,M,Nathaniel,13
1978,NH,F,Brandi,14
1978,NH,M,Wayne,13
1978,NH,F,Meghan,14
1978,NH,M,Carl,12
1978,NH,F,Meredith,14
1978,NH,M,Jay,12
1978,NH,F,Renee,14
1978,NH,M,Kristopher,12
1978,NH,F,Brooke,13
1978,NH,M,Raymond,12
1978,NH,F,Deborah,13
1978,NH,M,Alexander,11
1978,NH,F,Kerry,13
1978,NH,M,Brad,11
1978,NH,F,Abigail,12
1978,NH,M,Ernest,11
1978,NH,F,Ann,12
1978,NH,M,George,11
1978,NH,F,Anne,12
1978,NH,M,Alan,10
1978,NH,F,Colleen,12
1978,NH,M,Arthur,10
1978,NH,F,Diana,12
1978,NH,M,Bradford,10
1978,NH,F,Katrina,12
1978,NH,M,Brent,10
1978,NH,F,Kelley,12
1978,NH,M,Christian,10
1978,NH,F,Leslie,12
1978,NH,M,Cory,10
1978,NH,F,Martha,12
1978,NH,M,Dale,10
1978,NH,F,Melinda,12
1978,NH,M,Karl,10
1978,NH,F,Pamela,12
1978,NH,M,Luke,10
1978,NH,F,Sabrina,12
1978,NH,M,Randy,10
1978,NH,M,Roger,10
1978,NH,M,Ross,10
