2010,AR,M,William,195
2010,AR,F,Emma,203
2010,AR,M,Jacob,161
2010,AR,F,Isabella,174
2010,AR,M,James,151
2010,AR,F,Addison,169
2010,AR,M,Elijah,149
2010,AR,F,Chloe,140
2010,AR,M,Ethan,148
2010,AR,F,Madison,139
2010,AR,M,Michael,147
2010,AR,F,Emily,134
2010,AR,M,Jayden,146
2010,AR,F,Abigail,133
2010,AR,M,Mason,146
2010,AR,F,Olivia,128
2010,AR,M,Landon,144
2010,AR,F,Ava,100
2010,AR,M,Aiden,140
2010,AR,F,Sophia,98
2010,AR,M,Brayden,137
2010,AR,F,Hannah,93
2010,AR,M,Jackson,137
2010,AR,F,Zoey,91
2010,AR,M,Joshua,137
2010,AR,F,Brooklyn,90
2010,AR,M,Hunter,135
2010,AR,F,Khloe,88
2010,AR,M,Logan,134
2010,AR,F,Alexis,84
2010,AR,M,Noah,134
2010,AR,F,Alyssa,83
2010,AR,M,Christopher,133
2010,AR,F,Lily,82
2010,AR,M,John,118
2010,AR,F,Natalie,82
2010,AR,M,Samuel,112
2010,AR,F,Ella,80
2010,AR,M,Gavin,111
2010,AR,F,Anna,79
2010,AR,M,Alexander,109
2010,AR,F,Aubrey,78
2010,AR,M,Caleb,109
2010,AR,F,Lillian,77
2010,AR,M,Gabriel,109
2010,AR,F,Avery,76
2010,AR,M,Andrew,104
2010,AR,F,Kaylee,75
2010,AR,M,David,104
2010,AR,F,Nevaeh,73
2010,AR,M,Bentley,97
2010,AR,F,Elizabeth,71
2010,AR,M,Christian,97
2010,AR,F,Riley,66
2010,AR,M,Cooper,96
2010,AR,F,Layla,61
2010,AR,M,Matthew,96
2010,AR,F,Allison,60
2010,AR,M,Tyler,95
2010,AR,F,Taylor,58
2010,AR,M,Eli,94
2010,AR,F,Bailey,56
2010,AR,M,Joseph,94
2010,AR,F,Grace,55
2010,AR,M,Austin,93
2010,AR,F,Gracie,54
2010,AR,M,Luke,93
2010,AR,F,Mia,53
2010,AR,M,Wyatt,93
2010,AR,F,Rylee,53
2010,AR,M,Isaiah,92
2010,AR,F,Kylie,52
2010,AR,M,Jonathan,85
2010,AR,F,Peyton,51
2010,AR,M,Ryan,84
2010,AR,F,Payton,50
2010,AR,M,Benjamin,83
2010,AR,F,Aaliyah,49
2010,AR,M,Anthony,82
2010,AR,F,Lilly,49
2010,AR,M,Jordan,82
2010,AR,F,Makayla,49
2010,AR,M,Carson,81
2010,AR,F,Trinity,47
2010,AR,M,Connor,81
2010,AR,F,Samantha,46
2010,AR,M,Daniel,81
2010,AR,F,Mary,45
2010,AR,M,Levi,78
2010,AR,F,Savannah,45
2010,AR,M,Parker,78
2010,AR,F,Sophie,45
2010,AR,M,Evan,77
2010,AR,F,Zoe,45
2010,AR,M,Aaron,76
2010,AR,F,Autumn,44
2010,AR,M,Isaac,75
2010,AR,F,Bella,44
2010,AR,M,Jaxon,75
2010,AR,F,Hailey,44
2010,AR,M,Kaden,75
2010,AR,F,Kinley,44
2010,AR,M,Jeremiah,74
2010,AR,F,Brianna,42
2010,AR,M,Carter,73
2010,AR,F,Sydney,42
2010,AR,M,Hayden,72
2010,AR,F,Amelia,41
2010,AR,M,Dylan,69
2010,AR,F,Jordyn,41
2010,AR,M,Robert,66
2010,AR,F,Katelyn,41
2010,AR,M,Justin,65
2010,AR,F,Addyson,40
2010,AR,M,Cameron,64
2010,AR,F,Katherine,40
2010,AR,M,Brody,62
2010,AR,F,Kayla,40
2010,AR,M,Jose,62
2010,AR,F,Kennedy,40
2010,AR,M,Lucas,62
2010,AR,F,Maci,40
2010,AR,M,Peyton,62
2010,AR,F,Madelyn,40
2010,AR,M,Ayden,61
2010,AR,F,Sarah,40
2010,AR,M,Brandon,61
2010,AR,F,Brooklynn,39
2010,AR,M,Thomas,61
2010,AR,F,Evelyn,38
2010,AR,M,Bryson,60
2010,AR,F,Shelby,38
2010,AR,M,Nathan,58
2010,AR,F,Ashlyn,37
2010,AR,M,Owen,58
2010,AR,F,Audrey,37
2010,AR,M,Colton,56
2010,AR,F,Destiny,37
2010,AR,M,Hudson,56
2010,AR,F,Faith,37
2010,AR,M,Tristan,56
2010,AR,F,Gabriella,37
2010,AR,M,Kaleb,55
2010,AR,F,Harper,37
2010,AR,M,Liam,55
2010,AR,F,Morgan,37
2010,AR,M,Easton,53
2010,AR,F,Serenity,37
2010,AR,M,Zachary,53
2010,AR,F,Jasmine,36
2010,AR,M,Kayden,52
2010,AR,F,Mackenzie,36
2010,AR,M,Charles,51
2010,AR,F,Makenzie,36
2010,AR,M,Riley,51
2010,AR,F,Allie,35
2010,AR,M,Braxton,50
2010,AR,F,Ashley,34
2010,AR,M,Jaden,50
2010,AR,F,Mckenzie,34
2010,AR,M,Kevin,50
2010,AR,F,Adalyn,33
2010,AR,M,Timothy,50
2010,AR,F,Melanie,33
2010,AR,M,Chase,49
2010,AR,F,Paisley,33
2010,AR,M,Maddox,49
2010,AR,F,Presley,33
2010,AR,M,Nicholas,49
2010,AR,F,Claire,32
2010,AR,M,Blake,48
2010,AR,F,London,32
2010,AR,M,Caden,47
2010,AR,F,Victoria,32
2010,AR,M,Kyle,47
2010,AR,F,Caroline,31
2010,AR,M,Tucker,47
2010,AR,F,Kaitlyn,31
2010,AR,M,Angel,46
2010,AR,F,Kaydence,31
2010,AR,M,Conner,46
2010,AR,F,Lucy,31
2010,AR,M,Jack,46
2010,AR,F,Sara,31
2010,AR,M,Alex,45
2010,AR,F,Alexa,30
2010,AR,M,Asher,44
2010,AR,F,Andrea,30
2010,AR,M,Gage,44
2010,AR,F,Abby,29
2010,AR,M,Ian,44
2010,AR,F,Eden,29
2010,AR,M,Seth,43
2010,AR,F,Eva,29
2010,AR,M,Trenton,43
2010,AR,F,Hadley,29
2010,AR,M,Nathaniel,42
2010,AR,F,Jada,29
2010,AR,M,Adrian,41
2010,AR,F,Katie,29
2010,AR,F,Kylee,29
2010,AR,F,Lauren,29
2010,AR,F,Leah,29
2010,AR,F,Mariah,29
2010,AR,F,Molly,29
2010,AR,F,Ryleigh,29
