1984,MN,M,Matthew,1245
1984,MN,F,Jennifer,1052
1984,MN,M,Michael,1209
1984,MN,F,Amanda,822
1984,MN,M,Daniel,897
1984,MN,F,Jessica,822
1984,MN,M,Ryan,871
1984,MN,F,Sarah,716
1984,MN,M,Christopher,868
1984,MN,F,Ashley,691
1984,MN,M,Andrew,863
1984,MN,F,Nicole,642
1984,MN,M,Adam,839
1984,MN,F,Melissa,505
1984,MN,M,Joshua,837
1984,MN,F,Emily,467
1984,MN,M,Joseph,797
1984,MN,F,Elizabeth,449
1984,MN,M,David,707
1984,MN,F,Amy,447
1984,MN,M,Nicholas,689
1984,MN,F,Megan,414
1984,MN,M,John,526
1984,MN,F,Laura,411
1984,MN,M,Jacob,525
1984,MN,F,Stephanie,409
1984,MN,M,Brian,522
1984,MN,F,Rachel,406
1984,MN,M,Jason,514
1984,MN,F,Heather,386
1984,MN,M,Eric,513
1984,MN,F,Katie,377
1984,MN,M,Benjamin,498
1984,MN,F,Angela,370
1984,MN,M,Brandon,494
1984,MN,F,Kelly,357
1984,MN,M,Justin,482
1984,MN,F,Amber,349
1984,MN,M,Anthony,449
1984,MN,F,Erin,339
1984,MN,M,Nathan,433
1984,MN,F,Rebecca,332
1984,MN,M,James,426
1984,MN,F,Michelle,306
1984,MN,M,Thomas,421
1984,MN,F,Sara,304
1984,MN,M,Robert,404
1984,MN,F,Danielle,284
1984,MN,M,Aaron,385
1984,MN,F,Katherine,281
1984,MN,M,Timothy,385
1984,MN,F,Andrea,266
1984,MN,M,Jonathan,379
1984,MN,F,Lindsey,250
1984,MN,M,Kyle,364
1984,MN,F,Jenna,231
1984,MN,M,Jeffrey,336
1984,MN,F,Lisa,231
1984,MN,M,Mark,326
1984,MN,F,Lindsay,220
1984,MN,M,Steven,305
1984,MN,F,Crystal,213
1984,MN,M,Tyler,298
1984,MN,F,Jamie,207
1984,MN,M,Dustin,293
1984,MN,F,Anna,203
1984,MN,M,Scott,282
1984,MN,F,Cassandra,201
1984,MN,M,Travis,278
1984,MN,F,Kathryn,195
1984,MN,M,Jeremy,276
1984,MN,F,Christina,194
1984,MN,M,Kevin,276
1984,MN,F,Kimberly,193
1984,MN,M,Paul,272
1984,MN,F,Tiffany,191
1984,MN,M,William,269
1984,MN,F,Samantha,184
1984,MN,M,Patrick,263
1984,MN,F,Alicia,168
1984,MN,M,Peter,239
1984,MN,F,Kristin,164
1984,MN,M,Jesse,237
1984,MN,F,Christine,156
1984,MN,M,Chad,228
1984,MN,F,Leah,155
1984,MN,M,Derek,222
1984,MN,F,Heidi,153
1984,MN,M,Zachary,220
1984,MN,F,Mary,149
1984,MN,M,Richard,189
1984,MN,F,Molly,144
1984,MN,M,Bradley,184
1984,MN,F,Holly,136
1984,MN,M,Charles,183
1984,MN,F,Shannon,135
1984,MN,M,Alexander,152
1984,MN,F,Brittany,133
1984,MN,M,Bryan,145
1984,MN,F,Allison,129
1984,MN,M,Brent,140
1984,MN,F,Kristen,124
1984,MN,M,Erik,139
1984,MN,F,Stacy,124
1984,MN,M,Samuel,137
1984,MN,F,Tara,124
1984,MN,M,Gregory,135
1984,MN,F,Kristina,120
1984,MN,M,Luke,135
1984,MN,F,Meghan,119
1984,MN,M,Jared,134
1984,MN,F,Erica,118
1984,MN,M,Cory,132
1984,MN,F,Lauren,115
1984,MN,M,Shawn,128
1984,MN,F,Kari,114
1984,MN,M,Jordan,126
1984,MN,F,Jill,111
1984,MN,M,Stephen,126
1984,MN,F,Kelsey,111
1984,MN,M,Cody,125
1984,MN,F,Julie,110
1984,MN,M,Lucas,124
1984,MN,F,Chelsea,108
1984,MN,M,Sean,117
1984,MN,F,Anne,107
1984,MN,M,Mitchell,114
1984,MN,F,Courtney,106
1984,MN,M,Joel,107
1984,MN,F,Kayla,103
1984,MN,M,Corey,103
1984,MN,F,Natalie,102
1984,MN,M,Brett,95
1984,MN,F,Brianna,100
1984,MN,M,Keith,90
1984,MN,F,Carrie,100
1984,MN,M,Craig,89
1984,MN,F,Catherine,99
1984,MN,M,Nathaniel,89
1984,MN,F,April,98
1984,MN,M,Philip,89
1984,MN,F,Maria,98
1984,MN,M,Blake,85
1984,MN,F,Jacqueline,92
1984,MN,M,Douglas,80
1984,MN,F,Krista,91
1984,MN,M,Ross,80
1984,MN,F,Gina,87
1984,MN,M,Troy,79
1984,MN,F,Bethany,86
1984,MN,M,Jeremiah,77
1984,MN,F,Nichole,85
1984,MN,M,Mathew,75
1984,MN,F,Tracy,82
1984,MN,M,Kenneth,74
1984,MN,F,Alison,80
1984,MN,M,Seth,72
1984,MN,F,Bridget,79
1984,MN,M,Casey,71
1984,MN,F,Ann,78
1984,MN,M,Cole,68
1984,MN,F,Vanessa,78
1984,MN,M,Evan,68
1984,MN,F,Hannah,77
1984,MN,M,Lee,68
1984,MN,F,Brooke,73
1984,MN,M,Marcus,68
1984,MN,F,Tanya,73
1984,MN,M,Ian,65
1984,MN,F,Kathleen,72
1984,MN,M,Todd,65
1984,MN,F,Theresa,71
1984,MN,M,Donald,63
1984,MN,F,Dana,70
1984,MN,M,Alex,62
1984,MN,F,Margaret,67
1984,MN,M,Grant,60
1984,MN,F,Abby,65
1984,MN,M,Jon,57
1984,MN,F,Kristi,65
1984,MN,M,Phillip,57
1984,MN,F,Miranda,65
1984,MN,M,Randy,57
1984,MN,F,Melanie,64
1984,MN,M,Darren,56
1984,MN,F,Susan,64
1984,MN,M,Lance,55
1984,MN,F,Alexandra,62
1984,MN,M,Curtis,54
1984,MN,F,Karen,62
1984,MN,M,Shane,54
1984,MN,F,Alyssa,61
1984,MN,M,Trevor,54
1984,MN,F,Natasha,61
1984,MN,M,Brady,52
1984,MN,F,Patricia,59
1984,MN,M,Carl,52
1984,MN,F,Kristine,58
1984,MN,M,Drew,50
1984,MN,F,Katrina,57
