1964,NJ,M,John,3701
1964,NJ,F,Lisa,2064
1964,NJ,M,Michael,3285
1964,NJ,F,Susan,1414
1964,NJ,M,Robert,2969
1964,NJ,F,Mary,1243
1964,NJ,M,James,2428
1964,NJ,F,Donna,1226
1964,NJ,M,David,2159
1964,NJ,F,Patricia,1225
1964,NJ,M,William,1889
1964,NJ,F,Karen,1132
1964,NJ,M,Joseph,1827
1964,NJ,F,Linda,969
1964,NJ,M,Thomas,1752
1964,NJ,F,Kathleen,843
1964,NJ,M,Richard,1622
1964,NJ,F,Dawn,790
1964,NJ,M,Mark,1368
1964,NJ,F,Barbara,773
1964,NJ,M,Paul,1049
1964,NJ,F,Nancy,771
1964,NJ,M,Anthony,992
1964,NJ,F,Denise,752
1964,NJ,M,Kevin,980
1964,NJ,F,Deborah,734
1964,NJ,M,Steven,949
1964,NJ,F,Laura,706
1964,NJ,M,Scott,947
1964,NJ,F,Diane,702
1964,NJ,M,Jeffrey,894
1964,NJ,F,Christine,694
1964,NJ,M,Christopher,868
1964,NJ,F,Elizabeth,687
1964,NJ,M,Kenneth,866
1964,NJ,F,Sharon,643
1964,NJ,M,Edward,842
1964,NJ,F,Maria,574
1964,NJ,M,Brian,829
1964,NJ,F,Jacqueline,549
1964,NJ,M,Daniel,777
1964,NJ,F,Sandra,547
1964,NJ,M,Charles,770
1964,NJ,F,Cynthia,539
1964,NJ,M,Peter,717
1964,NJ,F,Michele,522
1964,NJ,M,Stephen,659
1964,NJ,F,Lori,520
1964,NJ,M,Timothy,642
1964,NJ,F,Debra,515
1964,NJ,M,Frank,589
1964,NJ,F,Cheryl,496
1964,NJ,M,Ronald,579
1964,NJ,F,Kimberly,488
1964,NJ,M,George,557
1964,NJ,F,Theresa,464
1964,NJ,M,Gregory,532
1964,NJ,F,Robin,463
1964,NJ,M,Gary,510
1964,NJ,F,Carol,456
1964,NJ,M,Andrew,509
1964,NJ,F,Pamela,445
1964,NJ,M,Patrick,509
1964,NJ,F,Michelle,428
1964,NJ,M,Eric,505
1964,NJ,F,Margaret,423
1964,NJ,M,Donald,496
1964,NJ,F,Jennifer,405
1964,NJ,M,Douglas,490
1964,NJ,F,Catherine,376
1964,NJ,M,Keith,425
1964,NJ,F,Kim,369
1964,NJ,M,Raymond,375
1964,NJ,F,Suzanne,361
1964,NJ,M,Vincent,357
1964,NJ,F,Tracy,312
1964,NJ,M,Glenn,301
1964,NJ,F,Kelly,305
1964,NJ,M,Matthew,300
1964,NJ,F,Eileen,299
1964,NJ,M,Todd,285
1964,NJ,F,Janet,298
1964,NJ,M,Craig,261
1964,NJ,F,Beth,290
1964,NJ,M,Dennis,261
1964,NJ,F,Jill,283
1964,NJ,M,Bruce,252
1964,NJ,F,Maureen,283
1964,NJ,M,Lawrence,244
1964,NJ,F,Wendy,282
1964,NJ,M,Louis,244
1964,NJ,F,Tammy,277
1964,NJ,M,Walter,232
1964,NJ,F,Ann,273
1964,NJ,M,Wayne,222
1964,NJ,F,Joanne,273
1964,NJ,M,Alan,213
1964,NJ,F,Carolyn,270
1964,NJ,M,Carl,207
1964,NJ,F,Colleen,270
1964,NJ,M,Philip,206
1964,NJ,F,Brenda,267
1964,NJ,M,Albert,180
1964,NJ,F,Angela,266
1964,NJ,M,Jose,177
1964,NJ,F,Laurie,259
1964,NJ,M,Marc,172
1964,NJ,F,Darlene,253
1964,NJ,M,Nicholas,170
1964,NJ,F,Anne,252
1964,NJ,M,Sean,169
1964,NJ,F,Amy,250
1964,NJ,M,Gerald,168
1964,NJ,F,Judith,247
1964,NJ,M,Arthur,166
1964,NJ,F,Stephanie,246
1964,NJ,M,Eugene,166
1964,NJ,F,Lynn,243
1964,NJ,M,Martin,166
1964,NJ,F,Kathy,237
1964,NJ,M,Ralph,163
1964,NJ,F,Valerie,233
1964,NJ,M,Jonathan,159
1964,NJ,F,Renee,229
1964,NJ,M,Russell,157
1964,NJ,F,Tracey,220
1964,NJ,M,Henry,155
1964,NJ,F,Tina,219
1964,NJ,M,Frederick,153
1964,NJ,F,Andrea,218
1964,NJ,M,Francis,152
1964,NJ,F,Teresa,204
1964,NJ,M,Harry,147
1964,NJ,F,Joan,202
1964,NJ,M,Samuel,147
1964,NJ,F,Diana,201
1964,NJ,M,Victor,144
1964,NJ,F,Gina,197
1964,NJ,M,Barry,141
1964,NJ,F,Ellen,186
1964,NJ,M,Roger,137
1964,NJ,F,Marie,185
1964,NJ,M,Leonard,136
1964,NJ,F,Joann,183
1964,NJ,M,Chris,132
1964,NJ,F,Debbie,181
1964,NJ,M,Howard,132
1964,NJ,F,Paula,181
1964,NJ,M,Larry,128
1964,NJ,F,Bonnie,179
1964,NJ,M,Dean,122
1964,NJ,F,Melissa,178
1964,NJ,M,Darryl,118
1964,NJ,F,Cindy,177
1964,NJ,M,Stanley,116
1964,NJ,F,Janice,177
1964,NJ,M,Adam,114
1964,NJ,F,Joyce,177
1964,NJ,M,Theodore,110
1964,NJ,F,Leslie,173
1964,NJ,M,Gerard,108
1964,NJ,F,Annette,170
1964,NJ,M,Kurt,107
1964,NJ,F,Jean,168
1964,NJ,M,Dwayne,104
1964,NJ,F,Katherine,164
1964,NJ,M,Luis,104
1964,NJ,F,Lorraine,164
1964,NJ,M,Bryan,100
1964,NJ,F,Anna,161
1964,NJ,M,Darren,100
1964,NJ,F,Christina,158
1964,NJ,M,Troy,100
1964,NJ,F,Cathy,157
1964,NJ,M,Randy,99
1964,NJ,F,Sheila,155
1964,NJ,M,Edwin,98
1964,NJ,F,Dorothy,154
1964,NJ,M,Shawn,98
1964,NJ,F,Gail,153
1964,NJ,M,Alfred,96
1964,NJ,F,Regina,152
1964,NJ,M,Bernard,96
1964,NJ,F,Julie,151
1964,NJ,M,Harold,96
1964,NJ,F,Kathryn,149
1964,NJ,M,Jerry,96
1964,NJ,F,Sherry,149
1964,NJ,M,Phillip,96
1964,NJ,F,Terri,149
1964,NJ,M,Steve,95
1964,NJ,F,Jane,145
1964,NJ,M,Benjamin,94
1964,NJ,F,Dana,144
1964,NJ,M,Jerome,93
1964,NJ,F,Lauren,144
1964,NJ,M,Fred,92
1964,NJ,F,Monica,143
1964,NJ,M,Rodney,92
1964,NJ,F,Evelyn,142
