1977,OR,M,Michael,624
1977,OR,F,Jennifer,727
1977,OR,M,Jason,581
1977,OR,F,Sarah,380
1977,OR,M,Christopher,531
1977,OR,F,Amy,340
1977,OR,M,Joshua,493
1977,OR,F,Jessica,334
1977,OR,M,Matthew,467
1977,OR,F,Angela,321
1977,OR,M,Ryan,426
1977,OR,F,Heather,311
1977,OR,M,David,423
1977,OR,F,Melissa,307
1977,OR,M,Brian,410
1977,OR,F,Michelle,243
1977,OR,M,James,406
1977,OR,F,Lisa,210
1977,OR,M,Robert,334
1977,OR,F,Sara,193
1977,OR,M,Jeremy,330
1977,OR,F,Amanda,191
1977,OR,M,John,319
1977,OR,F,Kimberly,183
1977,OR,M,Daniel,307
1977,OR,F,Rebecca,179
1977,OR,M,Joseph,296
1977,OR,F,Jamie,173
1977,OR,M,Aaron,287
1977,OR,F,Nicole,165
1977,OR,M,Eric,254
1977,OR,F,Amber,164
1977,OR,M,Justin,250
1977,OR,F,Christina,161
1977,OR,M,Benjamin,232
1977,OR,F,Andrea,151
1977,OR,M,Jeffrey,226
1977,OR,F,Elizabeth,150
1977,OR,M,Andrew,224
1977,OR,F,Rachel,149
1977,OR,M,Kevin,223
1977,OR,F,Kelly,148
1977,OR,M,Nathan,220
1977,OR,F,Stephanie,148
1977,OR,M,Timothy,212
1977,OR,F,Shannon,137
1977,OR,M,Travis,210
1977,OR,F,Emily,131
1977,OR,M,William,208
1977,OR,F,Erin,120
1977,OR,M,Scott,195
1977,OR,F,Julie,119
1977,OR,M,Steven,167
1977,OR,F,Carrie,118
1977,OR,M,Jacob,165
1977,OR,F,Misty,118
1977,OR,M,Richard,160
1977,OR,F,Laura,103
1977,OR,M,Mark,157
1977,OR,F,Crystal,97
1977,OR,M,Jonathan,156
1977,OR,F,Heidi,95
1977,OR,M,Adam,154
1977,OR,F,April,88
1977,OR,M,Jesse,142
1977,OR,F,Mary,84
1977,OR,M,Thomas,140
1977,OR,F,Megan,82
1977,OR,M,Brandon,136
1977,OR,F,Tiffany,82
1977,OR,M,Anthony,132
1977,OR,F,Wendy,78
1977,OR,M,Paul,131
1977,OR,F,Christine,74
1977,OR,M,Charles,128
1977,OR,F,Tara,74
1977,OR,M,Shawn,110
1977,OR,F,Jaime,73
1977,OR,M,Dustin,109
1977,OR,F,Mandy,69
1977,OR,M,Gregory,108
1977,OR,F,Anna,68
1977,OR,M,Chad,106
1977,OR,F,Jill,68
1977,OR,M,Jeremiah,102
1977,OR,F,Katie,67
1977,OR,M,Casey,100
1977,OR,F,Katherine,66
1977,OR,M,Bryan,98
1977,OR,F,Kristina,66
1977,OR,M,Shane,98
1977,OR,F,Summer,65
1977,OR,M,Kenneth,94
1977,OR,F,Danielle,62
1977,OR,M,Sean,94
1977,OR,F,Holly,62
1977,OR,M,Samuel,93
1977,OR,F,Maria,62
1977,OR,M,Nicholas,92
1977,OR,F,Molly,62
1977,OR,M,Todd,91
1977,OR,F,Dawn,59
1977,OR,M,Stephen,87
1977,OR,F,Erica,59
1977,OR,M,Patrick,81
1977,OR,F,Melinda,59
1977,OR,M,Corey,79
1977,OR,F,Shawna,58
1977,OR,M,Donald,79
1977,OR,F,Tina,58
1977,OR,M,Joel,77
1977,OR,F,Brandy,56
1977,OR,M,Jared,73
1977,OR,F,Kari,56
1977,OR,M,Peter,73
1977,OR,F,Stacy,55
1977,OR,M,Kyle,71
1977,OR,F,Alicia,53
1977,OR,M,Gabriel,70
1977,OR,F,Kathryn,53
1977,OR,M,Gary,70
1977,OR,F,Monica,53
1977,OR,M,Erik,69
1977,OR,F,Kristen,52
1977,OR,M,Douglas,67
1977,OR,F,Tracy,52
1977,OR,M,Cory,65
1977,OR,F,Melanie,51
1977,OR,M,Tyler,65
1977,OR,F,Stacey,51
1977,OR,M,Zachary,64
1977,OR,F,Tanya,51
1977,OR,M,Bradley,62
1977,OR,F,Kristin,49
1977,OR,M,Jeffery,61
1977,OR,F,Susan,49
1977,OR,M,Troy,61
1977,OR,F,Teresa,49
1977,OR,M,Nathaniel,58
1977,OR,F,Anne,48
1977,OR,M,Ian,56
1977,OR,F,Brandi,48
1977,OR,M,Seth,56
1977,OR,F,Lindsay,48
1977,OR,M,Keith,54
1977,OR,F,Karen,47
1977,OR,M,Brent,50
1977,OR,F,Brenda,46
1977,OR,M,Derek,50
1977,OR,F,Courtney,46
1977,OR,M,Ronald,50
1977,OR,F,Cynthia,44
1977,OR,M,Randy,48
1977,OR,F,Tamara,43
1977,OR,M,Craig,46
1977,OR,F,Kathleen,42
1977,OR,M,Dennis,45
1977,OR,F,Krista,41
1977,OR,M,Trevor,44
1977,OR,F,Kristi,41
1977,OR,M,Edward,43
1977,OR,F,Leslie,41
1977,OR,M,Tony,43
1977,OR,F,Sabrina,41
1977,OR,M,George,41
1977,OR,F,Jenny,40
1977,OR,M,Kelly,41
1977,OR,F,Leah,40
1977,OR,M,Russell,40
1977,OR,F,Lori,40
1977,OR,M,Alexander,39
1977,OR,F,Patricia,39
1977,OR,M,Kristopher,38
1977,OR,F,Aimee,38
1977,OR,M,Terry,38
1977,OR,F,Christy,37
1977,OR,M,Mathew,37
1977,OR,F,Erika,37
1977,OR,M,Wesley,36
1977,OR,F,Jodi,37
1977,OR,M,Jay,35
1977,OR,F,Renee,37
1977,OR,M,Raymond,35
1977,OR,F,Trisha,37
1977,OR,M,Clinton,34
1977,OR,F,Robin,36
1977,OR,M,Geoffrey,34
1977,OR,F,Vanessa,36
1977,OR,M,Jon,34
1977,OR,F,Catherine,35
1977,OR,M,Luke,34
1977,OR,F,Kara,35
1977,OR,M,Micah,34
1977,OR,F,Katrina,35
1977,OR,M,Cody,33
1977,OR,F,Tammy,35
1977,OR,M,Phillip,33
1977,OR,F,Samantha,34
1977,OR,M,Alan,32
1977,OR,F,Tonya,34
1977,OR,M,Curtis,32
1977,OR,M,Lucas,32
