1979,NY,M,Michael,5779
1979,NY,F,Jennifer,3639
1979,NY,M,Christopher,3469
1979,NY,F,Melissa,2504
1979,NY,M,Jason,3146
1979,NY,F,Jessica,2207
1979,NY,M,David,3110
1979,NY,F,Nicole,1875
1979,NY,M,Joseph,2686
1979,NY,F,Michelle,1461
1979,NY,M,John,2595
1979,NY,F,Lisa,1379
1979,NY,M,Robert,2401
1979,NY,F,Elizabeth,1313
1979,NY,M,Daniel,2393
1979,NY,F,Amanda,1127
1979,NY,M,James,2323
1979,NY,F,Kelly,1127
1979,NY,M,Matthew,2182
1979,NY,F,Sarah,1107
1979,NY,M,Brian,2073
1979,NY,F,Amy,1103
1979,NY,M,Anthony,1822
1979,NY,F,Kimberly,1077
1979,NY,M,William,1608
1979,NY,F,Christina,1075
1979,NY,M,Thomas,1488
1979,NY,F,Danielle,1060
1979,NY,M,Kevin,1387
1979,NY,F,Heather,1051
1979,NY,M,Eric,1361
1979,NY,F,Christine,977
1979,NY,M,Richard,1355
1979,NY,F,Rebecca,815
1979,NY,M,Andrew,1347
1979,NY,F,Lauren,754
1979,NY,M,Nicholas,1256
1979,NY,F,Laura,740
1979,NY,M,Steven,1194
1979,NY,F,Erin,736
1979,NY,M,Joshua,1177
1979,NY,F,Stephanie,736
1979,NY,M,Adam,1124
1979,NY,F,Angela,700
1979,NY,M,Timothy,1121
1979,NY,F,Tara,663
1979,NY,M,Jeffrey,1106
1979,NY,F,Rachel,654
1979,NY,M,Scott,1058
1979,NY,F,Maria,611
1979,NY,M,Paul,1046
1979,NY,F,Andrea,584
1979,NY,M,Mark,1020
1979,NY,F,Erica,572
1979,NY,M,Peter,949
1979,NY,F,Mary,571
1979,NY,M,Jonathan,948
1979,NY,F,Jamie,569
1979,NY,M,Ryan,867
1979,NY,F,Karen,536
1979,NY,M,Gregory,822
1979,NY,F,Shannon,533
1979,NY,M,Charles,807
1979,NY,F,Katherine,500
1979,NY,M,Jose,770
1979,NY,F,Julie,494
1979,NY,M,Justin,767
1979,NY,F,Sara,480
1979,NY,M,Stephen,762
1979,NY,F,Megan,469
1979,NY,M,Jeremy,754
1979,NY,F,Kristen,468
1979,NY,M,Patrick,730
1979,NY,F,Vanessa,452
1979,NY,M,Edward,718
1979,NY,F,Jacqueline,443
1979,NY,M,Sean,670
1979,NY,F,Patricia,442
1979,NY,M,Kenneth,634
1979,NY,F,Tiffany,416
1979,NY,M,Benjamin,613
1979,NY,F,Kathleen,411
1979,NY,M,Keith,579
1979,NY,F,Denise,406
1979,NY,M,Frank,526
1979,NY,F,Michele,404
1979,NY,M,Aaron,508
1979,NY,F,Emily,400
1979,NY,M,Shawn,496
1979,NY,F,Susan,388
1979,NY,M,George,482
1979,NY,F,Crystal,385
1979,NY,M,Luis,458
1979,NY,F,April,377
1979,NY,M,Carlos,445
1979,NY,F,Dawn,376
1979,NY,M,Vincent,425
1979,NY,F,Jill,373
1979,NY,M,Bryan,410
1979,NY,F,Catherine,360
1979,NY,M,Raymond,410
1979,NY,F,Allison,353
1979,NY,M,Ronald,407
1979,NY,F,Tracy,350
1979,NY,M,Joel,401
1979,NY,F,Dana,349
1979,NY,M,Donald,382
1979,NY,F,Cynthia,347
1979,NY,M,Alexander,373
1979,NY,F,Stacey,327
1979,NY,M,Philip,370
1979,NY,F,Carrie,322
1979,NY,M,Juan,365
1979,NY,F,Diana,320
1979,NY,M,Todd,363
1979,NY,F,Kristy,317
1979,NY,M,Chad,359
1979,NY,F,Kristin,316
1979,NY,M,Erik,359
1979,NY,F,Cheryl,315
1979,NY,M,Craig,354
1979,NY,F,Gina,310
1979,NY,M,Dennis,344
1979,NY,F,Kathryn,303
1979,NY,M,Douglas,338
1979,NY,F,Melanie,298
1979,NY,M,Samuel,337
1979,NY,F,Sandra,297
1979,NY,M,Christian,329
1979,NY,F,Samantha,294
1979,NY,M,Jesse,320
1979,NY,F,Alison,289
1979,NY,M,Gary,314
1979,NY,F,Wendy,286
1979,NY,M,Victor,304
1979,NY,F,Meghan,283
1979,NY,M,Edwin,300
1979,NY,F,Theresa,281
1979,NY,M,Jacob,297
1979,NY,F,Alicia,279
1979,NY,M,Shaun,291
1979,NY,F,Colleen,277
1979,NY,M,Corey,287
1979,NY,F,Jaclyn,276
1979,NY,M,Marc,285
1979,NY,F,Tanya,273
1979,NY,M,Nathan,282
1979,NY,F,Tina,270
1979,NY,M,Angel,275
1979,NY,F,Courtney,264
1979,NY,M,Travis,263
1979,NY,F,Anna,262
1979,NY,M,Kyle,251
1979,NY,F,Renee,261
1979,NY,M,Brandon,248
1979,NY,F,Stacy,253
1979,NY,M,Louis,246
1979,NY,F,Natasha,247
1979,NY,M,Miguel,239
1979,NY,F,Monica,246
1979,NY,M,Andre,233
1979,NY,F,Natalie,246
1979,NY,M,Jared,226
1979,NY,F,Lori,245
1979,NY,M,Ian,221
1979,NY,F,Erika,244
1979,NY,M,Lawrence,216
1979,NY,F,Suzanne,244
1979,NY,M,Jamie,206
1979,NY,F,Sabrina,242
1979,NY,M,Hector,205
1979,NY,F,Victoria,242
1979,NY,M,Randy,203
1979,NY,F,Amber,240
1979,NY,M,Bradley,195
1979,NY,F,Cindy,238
1979,NY,M,Omar,195
1979,NY,F,Sharon,238
1979,NY,M,Seth,194
1979,NY,F,Tammy,238
1979,NY,M,Derek,193
1979,NY,F,Valerie,237
1979,NY,M,Phillip,181
1979,NY,F,Melinda,236
1979,NY,M,Brett,180
1979,NY,F,Ebony,234
1979,NY,M,Rafael,180
1979,NY,F,Barbara,229
1979,NY,M,Cory,179
1979,NY,F,Jaime,229
1979,NY,M,Alan,178
1979,NY,F,Linda,229
1979,NY,M,Antonio,177
1979,NY,F,Margaret,221
1979,NY,M,Alex,175
1979,NY,F,Nancy,219
1979,NY,M,Brendan,173
1979,NY,F,Anne,215
1979,NY,M,Gabriel,169
1979,NY,F,Kristina,210
1979,NY,M,Jorge,169
