1985,VA,M,Christopher,1562
1985,VA,F,Ashley,1310
1985,VA,M,Michael,1462
1985,VA,F,Jessica,1240
1985,VA,M,Matthew,1130
1985,VA,F,Amanda,935
1985,VA,M,Joshua,1070
1985,VA,F,Jennifer,930
1985,VA,M,James,1061
1985,VA,F,Sarah,617
1985,VA,M,David,920
1985,VA,F,Heather,600
1985,VA,M,John,860
1985,VA,F,Stephanie,531
1985,VA,M,Brandon,857
1985,VA,F,Elizabeth,485
1985,VA,M,Robert,853
1985,VA,F,Megan,475
1985,VA,M,William,842
1985,VA,F,Crystal,423
1985,VA,M,Daniel,766
1985,VA,F,Tiffany,422
1985,VA,M,Justin,684
1985,VA,F,Lauren,408
1985,VA,M,Jason,669
1985,VA,F,Kimberly,403
1985,VA,M,Andrew,662
1985,VA,F,Brittany,390
1985,VA,M,Joseph,649
1985,VA,F,Christina,387
1985,VA,M,Jonathan,639
1985,VA,F,Nicole,379
1985,VA,M,Brian,569
1985,VA,F,Melissa,376
1985,VA,M,Ryan,549
1985,VA,F,Laura,374
1985,VA,M,Thomas,447
1985,VA,F,Rebecca,349
1985,VA,M,Timothy,426
1985,VA,F,Amy,345
1985,VA,M,Eric,418
1985,VA,F,Rachel,345
1985,VA,M,Kevin,412
1985,VA,F,Kelly,327
1985,VA,M,Steven,412
1985,VA,F,Danielle,321
1985,VA,M,Charles,393
1985,VA,F,Katherine,319
1985,VA,M,Adam,389
1985,VA,F,Mary,318
1985,VA,M,Anthony,384
1985,VA,F,Amber,300
1985,VA,M,Richard,364
1985,VA,F,Emily,300
1985,VA,M,Nicholas,356
1985,VA,F,Erin,287
1985,VA,M,Benjamin,352
1985,VA,F,Michelle,275
1985,VA,M,Stephen,331
1985,VA,F,Samantha,259
1985,VA,M,Jeffrey,312
1985,VA,F,Sara,245
1985,VA,M,Travis,309
1985,VA,F,Shannon,243
1985,VA,M,Mark,308
1985,VA,F,Kristen,225
1985,VA,M,Jeremy,275
1985,VA,F,April,217
1985,VA,M,Patrick,274
1985,VA,F,Jamie,208
1985,VA,M,Sean,269
1985,VA,F,Courtney,204
1985,VA,M,Kyle,266
1985,VA,F,Angela,187
1985,VA,M,Aaron,260
1985,VA,F,Allison,174
1985,VA,M,Kenneth,255
1985,VA,F,Lindsey,168
1985,VA,M,Zachary,251
1985,VA,F,Krystal,166
1985,VA,M,Bryan,226
1985,VA,F,Andrea,165
1985,VA,M,Gregory,221
1985,VA,F,Kathryn,161
1985,VA,M,Paul,203
1985,VA,F,Erica,159
1985,VA,M,Marcus,202
1985,VA,F,Lindsay,151
1985,VA,M,Jacob,200
1985,VA,F,Lisa,150
1985,VA,M,Dustin,197
1985,VA,F,Whitney,148
1985,VA,M,Nathan,196
1985,VA,F,Christine,146
1985,VA,M,Shawn,190
1985,VA,F,Kristin,143
1985,VA,M,Samuel,173
1985,VA,F,Victoria,140
1985,VA,M,Alexander,168
1985,VA,F,Catherine,136
1985,VA,M,Edward,164
1985,VA,F,Holly,130
1985,VA,M,Scott,154
1985,VA,F,Tara,130
1985,VA,M,Donald,144
1985,VA,F,Kristina,126
1985,VA,M,Tyler,141
1985,VA,F,Brandy,122
1985,VA,M,Jesse,135
1985,VA,F,Latoya,118
1985,VA,M,Derek,132
1985,VA,F,Kathleen,114
1985,VA,M,Corey,131
1985,VA,F,Alicia,113
1985,VA,M,Antonio,122
1985,VA,F,Meghan,112
1985,VA,M,Bradley,122
1985,VA,F,Anna,111
1985,VA,M,Ronald,120
1985,VA,F,Brandi,111
1985,VA,M,George,115
1985,VA,F,Katie,111
1985,VA,M,Keith,114
1985,VA,F,Patricia,100
1985,VA,M,Phillip,109
1985,VA,F,Monica,99
1985,VA,M,Chad,107
1985,VA,F,Karen,98
1985,VA,M,Jordan,103
1985,VA,F,Jacqueline,97
1985,VA,M,Larry,100
1985,VA,F,Julia,93
1985,VA,M,Derrick,98
1985,VA,F,Leslie,93
1985,VA,M,Jared,97
1985,VA,F,Margaret,93
1985,VA,M,Peter,94
1985,VA,F,Natasha,92
1985,VA,M,Cory,93
1985,VA,F,Julie,90
1985,VA,M,Philip,91
1985,VA,F,Meredith,89
1985,VA,M,Curtis,89
1985,VA,F,Jenna,88
1985,VA,M,Douglas,89
1985,VA,F,Cynthia,87
1985,VA,M,Ian,89
1985,VA,F,Caitlin,86
1985,VA,M,Nathaniel,88
1985,VA,F,Dominique,86
1985,VA,M,Wesley,87
1985,VA,F,Virginia,86
1985,VA,M,Gary,84
1985,VA,F,Stacy,85
1985,VA,M,Raymond,79
1985,VA,F,Candice,82
1985,VA,M,Joel,77
1985,VA,F,Sheena,82
1985,VA,M,Carl,74
1985,VA,F,Candace,80
1985,VA,M,Andre,72
1985,VA,F,Carrie,79
1985,VA,M,Brett,72
1985,VA,F,Susan,77
1985,VA,M,Craig,71
1985,VA,F,Dana,75
1985,VA,M,Evan,70
1985,VA,F,Krystle,75
1985,VA,M,Brent,67
1985,VA,F,Melanie,75
1985,VA,M,Devin,67
1985,VA,F,Tracy,75
1985,VA,M,Erik,67
1985,VA,F,Casey,74
1985,VA,M,Cody,66
1985,VA,F,Ebony,74
1985,VA,M,Johnathan,65
1985,VA,F,Alison,73
1985,VA,M,Shane,65
1985,VA,F,Ashleigh,73
1985,VA,M,Shaun,65
1985,VA,F,Caroline,72
1985,VA,M,Todd,65
1985,VA,F,Anne,71
1985,VA,M,Seth,64
1985,VA,F,Natalie,71
1985,VA,M,Rodney,63
1985,VA,F,Vanessa,71
1985,VA,M,Bobby,62
1985,VA,F,Pamela,69
1985,VA,M,Russell,62
1985,VA,F,Alexandra,68
1985,VA,M,Adrian,61
1985,VA,F,Cassandra,68
1985,VA,M,Tony,60
1985,VA,F,Maria,68
1985,VA,M,Vincent,60
1985,VA,F,Meagan,66
1985,VA,M,Dennis,59
1985,VA,F,Rachael,66
1985,VA,M,Jeremiah,59
