1973,NC,M,Michael,1746
1973,NC,F,Jennifer,1294
1973,NC,M,Christopher,1634
1973,NC,F,Angela,1010
1973,NC,M,James,1556
1973,NC,F,Kimberly,808
1973,NC,M,William,1185
1973,NC,F,Amy,769
1973,NC,M,David,1099
1973,NC,F,Melissa,657
1973,NC,M,Robert,1062
1973,NC,F,Stephanie,551
1973,NC,M,John,967
1973,NC,F,Lisa,533
1973,NC,M,Brian,946
1973,NC,F,Crystal,507
1973,NC,M,Jason,819
1973,NC,F,Tammy,489
1973,NC,M,Charles,681
1973,NC,F,Michelle,473
1973,NC,M,Kevin,665
1973,NC,F,Tonya,470
1973,NC,M,Timothy,558
1973,NC,F,Mary,434
1973,NC,M,Anthony,502
1973,NC,F,Wendy,397
1973,NC,M,Jonathan,502
1973,NC,F,Heather,391
1973,NC,M,Jeffrey,485
1973,NC,F,Shannon,371
1973,NC,M,Richard,485
1973,NC,F,Elizabeth,352
1973,NC,M,Thomas,478
1973,NC,F,April,345
1973,NC,M,Joseph,457
1973,NC,F,Rebecca,335
1973,NC,M,Mark,454
1973,NC,F,Karen,315
1973,NC,M,Eric,438
1973,NC,F,Tracy,313
1973,NC,M,Steven,402
1973,NC,F,Cynthia,307
1973,NC,M,Daniel,398
1973,NC,F,Susan,299
1973,NC,M,Kenneth,381
1973,NC,F,Christy,291
1973,NC,M,Matthew,363
1973,NC,F,Kelly,281
1973,NC,M,Gregory,317
1973,NC,F,Julie,280
1973,NC,M,Donald,306
1973,NC,F,Teresa,278
1973,NC,M,Stephen,304
1973,NC,F,Tina,274
1973,NC,M,Chad,302
1973,NC,F,Pamela,267
1973,NC,M,Larry,278
1973,NC,F,Sharon,261
1973,NC,M,Ronald,272
1973,NC,F,Donna,257
1973,NC,M,Jerry,268
1973,NC,F,Amanda,232
1973,NC,M,Scott,257
1973,NC,F,Sherry,231
1973,NC,M,Gary,220
1973,NC,F,Christina,228
1973,NC,M,Bryan,219
1973,NC,F,Rhonda,216
1973,NC,M,Terry,219
1973,NC,F,Laura,212
1973,NC,M,Shawn,217
1973,NC,F,Patricia,208
1973,NC,M,Paul,216
1973,NC,F,Robin,200
1973,NC,M,Bobby,208
1973,NC,F,Monica,198
1973,NC,M,Billy,207
1973,NC,F,Lori,197
1973,NC,M,Edward,207
1973,NC,F,Melanie,187
1973,NC,M,Travis,206
1973,NC,F,Andrea,180
1973,NC,M,George,202
1973,NC,F,Nicole,179
1973,NC,M,Jeremy,202
1973,NC,F,Sandra,176
1973,NC,M,Rodney,202
1973,NC,F,Tiffany,174
1973,NC,M,Tony,202
1973,NC,F,Katina,166
1973,NC,M,Patrick,197
1973,NC,F,Tara,164
1973,NC,M,Phillip,197
1973,NC,F,Dana,157
1973,NC,M,Jamie,185
1973,NC,F,Misty,152
1973,NC,M,Derrick,177
1973,NC,F,Dawn,150
1973,NC,M,Keith,174
1973,NC,F,Regina,150
1973,NC,M,Andrew,166
1973,NC,F,Tanya,150
1973,NC,M,Danny,166
1973,NC,F,Leslie,140
1973,NC,M,Dennis,161
1973,NC,F,Linda,136
1973,NC,M,Marcus,159
1973,NC,F,Sarah,136
1973,NC,M,Samuel,156
1973,NC,F,Deborah,132
1973,NC,M,Douglas,155
1973,NC,F,Paula,131
1973,NC,M,Jimmy,154
1973,NC,F,Barbara,125
1973,NC,M,Johnny,154
1973,NC,F,Melinda,124
1973,NC,M,Joshua,153
1973,NC,F,Ashley,122
1973,NC,M,Jeffery,145
1973,NC,F,Stacy,122
1973,NC,M,Benjamin,143
1973,NC,F,Holly,119
1973,NC,M,Antonio,139
1973,NC,F,Sonya,115
1973,NC,M,Ryan,137
1973,NC,F,Katherine,113
1973,NC,M,Willie,134
1973,NC,F,Carla,111
1973,NC,M,Tracy,128
1973,NC,F,Cindy,111
1973,NC,M,Walter,128
1973,NC,F,Denise,111
1973,NC,M,Randy,127
1973,NC,F,Margaret,111
1973,NC,M,Ricky,127
1973,NC,F,Stacey,110
1973,NC,M,Roger,127
1973,NC,F,Wanda,110
1973,NC,M,Bradley,124
1973,NC,F,Christine,108
1973,NC,M,Aaron,118
1973,NC,F,Catherine,107
1973,NC,M,Ronnie,118
1973,NC,F,Rachel,107
1973,NC,M,Jermaine,110
1973,NC,F,Sheila,107
1973,NC,M,Reginald,107
1973,NC,F,Tamara,107
1973,NC,M,Sean,107
1973,NC,F,Carol,105
1973,NC,M,Brandon,105
1973,NC,F,Felicia,99
1973,NC,M,Curtis,104
1973,NC,F,Jacqueline,99
1973,NC,M,Tommy,104
1973,NC,F,Beverly,98
1973,NC,M,Corey,103
1973,NC,F,Erica,98
1973,NC,M,Todd,100
1973,NC,F,Jessica,98
1973,NC,M,Adam,97
1973,NC,F,Janet,95
1973,NC,M,Raymond,97
1973,NC,F,Alicia,94
1973,NC,M,Shannon,96
1973,NC,F,Brenda,94
1973,NC,M,Nathan,95
1973,NC,F,Cheryl,94
1973,NC,M,Shane,95
1973,NC,F,Kathy,93
1973,NC,M,Craig,93
1973,NC,F,Allison,91
1973,NC,M,Chris,90
1973,NC,F,Angel,91
1973,NC,M,Russell,90
1973,NC,F,Anita,90
1973,NC,M,Micheal,88
1973,NC,F,Anna,90
1973,NC,M,Derek,85
1973,NC,F,Tracey,90
1973,NC,M,Tyrone,85
1973,NC,F,Virginia,89
1973,NC,M,Frederick,84
1973,NC,F,Penny,88
1973,NC,M,Gerald,83
1973,NC,F,Yolanda,88
1973,NC,M,Jody,83
1973,NC,F,Carolyn,87
1973,NC,M,Henry,82
1973,NC,F,Emily,85
1973,NC,M,Joel,82
1973,NC,F,Natasha,85
1973,NC,M,Roy,82
1973,NC,F,Sabrina,83
1973,NC,M,Wesley,82
1973,NC,F,Veronica,83
1973,NC,M,Maurice,81
1973,NC,F,Catina,82
1973,NC,M,Frank,80
1973,NC,F,Gina,82
1973,NC,F,Katrina,82
