1973,IN,M,Michael,1902
1973,IN,F,Jennifer,2016
1973,IN,M,Jason,1680
1973,IN,F,Amy,1012
1973,IN,M,Christopher,1341
1973,IN,F,Angela,1002
1973,IN,M,James,1214
1973,IN,F,Michelle,899
1973,IN,M,Brian,1157
1973,IN,F,Melissa,746
1973,IN,M,David,1150
1973,IN,F,Kimberly,721
1973,IN,M,Robert,1071
1973,IN,F,Lisa,648
1973,IN,M,John,1020
1973,IN,F,Heather,636
1973,IN,M,Matthew,867
1973,IN,F,Stephanie,526
1973,IN,M,William,744
1973,IN,F,Christina,418
1973,IN,M,Scott,669
1973,IN,F,Julie,409
1973,IN,M,Eric,652
1973,IN,F,Rebecca,407
1973,IN,M,Daniel,643
1973,IN,F,Dawn,387
1973,IN,M,Mark,628
1973,IN,F,Kelly,372
1973,IN,M,Chad,611
1973,IN,F,Nicole,353
1973,IN,M,Jeffrey,571
1973,IN,F,Elizabeth,344
1973,IN,M,Steven,547
1973,IN,F,Tina,329
1973,IN,M,Kevin,512
1973,IN,F,Mary,320
1973,IN,M,Timothy,511
1973,IN,F,Tracy,320
1973,IN,M,Joseph,485
1973,IN,F,April,307
1973,IN,M,Charles,482
1973,IN,F,Lori,303
1973,IN,M,Ryan,480
1973,IN,F,Laura,298
1973,IN,M,Richard,455
1973,IN,F,Shannon,296
1973,IN,M,Anthony,452
1973,IN,F,Tammy,291
1973,IN,M,Thomas,451
1973,IN,F,Amanda,271
1973,IN,M,Jeremy,402
1973,IN,F,Tonya,255
1973,IN,M,Andrew,391
1973,IN,F,Stacy,253
1973,IN,M,Gregory,384
1973,IN,F,Susan,246
1973,IN,M,Shawn,382
1973,IN,F,Carrie,234
1973,IN,M,Aaron,375
1973,IN,F,Christine,217
1973,IN,M,Paul,307
1973,IN,F,Rachel,211
1973,IN,M,Todd,299
1973,IN,F,Sarah,211
1973,IN,M,Joshua,270
1973,IN,F,Wendy,204
1973,IN,M,Kenneth,270
1973,IN,F,Karen,200
1973,IN,M,Douglas,265
1973,IN,F,Jill,199
1973,IN,M,Donald,260
1973,IN,F,Stacey,195
1973,IN,M,Jonathan,257
1973,IN,F,Andrea,194
1973,IN,M,Ronald,243
1973,IN,F,Denise,189
1973,IN,M,Stephen,241
1973,IN,F,Holly,186
1973,IN,M,Shane,240
1973,IN,F,Patricia,184
1973,IN,M,Adam,226
1973,IN,F,Crystal,177
1973,IN,M,Bryan,226
1973,IN,F,Cynthia,173
1973,IN,M,Bradley,225
1973,IN,F,Misty,169
1973,IN,M,Larry,222
1973,IN,F,Tamara,167
1973,IN,M,Troy,218
1973,IN,F,Brandy,166
1973,IN,M,Craig,210
1973,IN,F,Teresa,165
1973,IN,M,Keith,206
1973,IN,F,Jessica,159
1973,IN,M,Travis,203
1973,IN,F,Michele,159
1973,IN,M,Jeffery,197
1973,IN,F,Melanie,155
1973,IN,M,Jerry,196
1973,IN,F,Robin,146
1973,IN,M,Patrick,193
1973,IN,F,Tiffany,144
1973,IN,M,Gary,191
1973,IN,F,Tara,141
1973,IN,M,Nathan,183
1973,IN,F,Jamie,136
1973,IN,M,Brandon,173
1973,IN,F,Sherry,135
1973,IN,M,Edward,170
1973,IN,F,Melinda,131
1973,IN,M,Sean,169
1973,IN,F,Dana,130
1973,IN,M,Dennis,160
1973,IN,F,Leslie,130
1973,IN,M,Benjamin,153
1973,IN,F,Rhonda,128
1973,IN,M,Brent,152
1973,IN,F,Kristina,127
1973,IN,M,Terry,135
1973,IN,F,Linda,126
1973,IN,M,Jamie,130
1973,IN,F,Brandi,125
1973,IN,M,Jon,128
1973,IN,F,Brenda,123
1973,IN,M,Rodney,127
1973,IN,F,Monica,123
1973,IN,M,Justin,122
1973,IN,F,Sandra,123
1973,IN,M,George,119
1973,IN,F,Danielle,121
1973,IN,M,Derek,118
1973,IN,F,Deborah,117
1973,IN,M,Phillip,116
1973,IN,F,Pamela,114
1973,IN,M,Samuel,106
1973,IN,F,Paula,114
1973,IN,M,Joel,100
1973,IN,F,Donna,113
1973,IN,M,Billy,99
1973,IN,F,Heidi,110
1973,IN,M,Brad,99
1973,IN,F,Tricia,110
1973,IN,M,Danny,99
1973,IN,F,Jodi,107
1973,IN,M,Tony,98
1973,IN,F,Kristen,107
1973,IN,M,Corey,97
1973,IN,F,Beth,106
1973,IN,M,Nicholas,97
1973,IN,F,Erin,106
1973,IN,M,Randall,94
1973,IN,F,Theresa,105
1973,IN,M,Randy,94
1973,IN,F,Debra,101
1973,IN,M,Marcus,89
1973,IN,F,Cheryl,99
1973,IN,M,Peter,89
1973,IN,F,Deanna,99
1973,IN,M,Brett,87
1973,IN,F,Katherine,99
1973,IN,M,Marc,87
1973,IN,F,Amber,98
1973,IN,M,Raymond,87
1973,IN,F,Sara,97
1973,IN,M,Chris,86
1973,IN,F,Anna,96
1973,IN,M,Roger,84
1973,IN,F,Barbara,96
1973,IN,M,Kyle,81
1973,IN,F,Tanya,95
1973,IN,M,Curtis,80
1973,IN,F,Shelly,94
1973,IN,M,Shannon,78
1973,IN,F,Christy,92
1973,IN,M,Jesse,77
1973,IN,F,Erica,92
1973,IN,M,Cory,75
1973,IN,F,Katina,92
1973,IN,M,Jay,74
1973,IN,F,Kristin,92
1973,IN,M,Dustin,72
1973,IN,F,Renee,92
1973,IN,M,Russell,72
1973,IN,F,Ann,91
1973,IN,M,Bobby,71
1973,IN,F,Natalie,91
1973,IN,M,Damon,71
1973,IN,F,Katrina,90
1973,IN,M,Carl,70
1973,IN,F,Emily,89
1973,IN,M,Jacob,70
1973,IN,F,Kristi,89
1973,IN,M,Erik,69
1973,IN,F,Catherine,86
1973,IN,M,Philip,67
1973,IN,F,Gina,86
1973,IN,M,Darren,66
1973,IN,F,Angel,85
1973,IN,M,Alan,65
1973,IN,F,Shelley,82
