1980,MI,M,Michael,3024
1980,MI,F,Jennifer,2629
1980,MI,M,Jason,2392
1980,MI,F,Sarah,1523
1980,MI,M,Christopher,1873
1980,MI,F,Amanda,1467
1980,MI,M,Matthew,1868
1980,MI,F,Melissa,1399
1980,MI,M,David,1795
1980,MI,F,Jessica,1317
1980,MI,M,James,1539
1980,MI,F,Nicole,1102
1980,MI,M,Robert,1415
1980,MI,F,Angela,1013
1980,MI,M,Ryan,1375
1980,MI,F,Heather,981
1980,MI,M,Joshua,1357
1980,MI,F,Amy,895
1980,MI,M,Brian,1308
1980,MI,F,Elizabeth,884
1980,MI,M,Joseph,1308
1980,MI,F,Michelle,877
1980,MI,M,Nicholas,1194
1980,MI,F,Rebecca,772
1980,MI,M,John,1178
1980,MI,F,Lisa,765
1980,MI,M,Eric,1173
1980,MI,F,Kimberly,744
1980,MI,M,Daniel,1143
1980,MI,F,Kelly,722
1980,MI,M,Justin,1071
1980,MI,F,Stephanie,703
1980,MI,M,Andrew,1064
1980,MI,F,Christina,629
1980,MI,M,Adam,966
1980,MI,F,Erin,627
1980,MI,M,Timothy,925
1980,MI,F,Andrea,619
1980,MI,M,William,919
1980,MI,F,Rachel,608
1980,MI,M,Jeremy,901
1980,MI,F,Tiffany,608
1980,MI,M,Jeffrey,859
1980,MI,F,Sara,598
1980,MI,M,Scott,832
1980,MI,F,Jamie,563
1980,MI,M,Steven,831
1980,MI,F,Laura,556
1980,MI,M,Kevin,807
1980,MI,F,Shannon,517
1980,MI,M,Thomas,796
1980,MI,F,Crystal,483
1980,MI,M,Mark,732
1980,MI,F,Amber,481
1980,MI,M,Anthony,730
1980,MI,F,Julie,464
1980,MI,M,Aaron,718
1980,MI,F,Mary,431
1980,MI,M,Benjamin,636
1980,MI,F,Danielle,430
1980,MI,M,Brandon,589
1980,MI,F,Emily,413
1980,MI,M,Jonathan,589
1980,MI,F,Megan,408
1980,MI,M,Richard,586
1980,MI,F,April,399
1980,MI,M,Chad,579
1980,MI,F,Katherine,398
1980,MI,M,Nathan,577
1980,MI,F,Erica,355
1980,MI,M,Paul,560
1980,MI,F,Kristin,355
1980,MI,M,Charles,551
1980,MI,F,Kristen,341
1980,MI,M,Patrick,445
1980,MI,F,Carrie,320
1980,MI,M,Gregory,438
1980,MI,F,Katie,287
1980,MI,M,Kenneth,435
1980,MI,F,Kathryn,282
1980,MI,M,Bradley,404
1980,MI,F,Holly,278
1980,MI,M,Derek,368
1980,MI,F,Christine,275
1980,MI,M,Jacob,352
1980,MI,F,Lindsay,270
1980,MI,M,Bryan,349
1980,MI,F,Stacy,270
1980,MI,M,Stephen,334
1980,MI,F,Stacey,256
1980,MI,M,Shawn,319
1980,MI,F,Tara,255
1980,MI,M,Donald,311
1980,MI,F,Dawn,252
1980,MI,M,Jesse,296
1980,MI,F,Brooke,239
1980,MI,M,Kyle,289
1980,MI,F,Courtney,230
1980,MI,M,Travis,286
1980,MI,F,Lauren,225
1980,MI,M,Ronald,263
1980,MI,F,Jill,224
1980,MI,M,Keith,261
1980,MI,F,Kristina,221
1980,MI,M,Douglas,255
1980,MI,F,Kristy,219
1980,MI,M,Sean,250
1980,MI,F,Karen,218
1980,MI,M,Edward,248
1980,MI,F,Heidi,214
1980,MI,M,Corey,246
1980,MI,F,Nichole,213
1980,MI,M,Todd,243
1980,MI,F,Brandy,207
1980,MI,M,Brent,240
1980,MI,F,Alicia,206
1980,MI,M,Dustin,234
1980,MI,F,Tracy,206
1980,MI,M,Gary,224
1980,MI,F,Melanie,203
1980,MI,M,Erik,222
1980,MI,F,Tina,195
1980,MI,M,Peter,218
1980,MI,F,Dana,193
1980,MI,M,Joel,217
1980,MI,F,Renee,191
1980,MI,M,Dennis,216
1980,MI,F,Samantha,187
1980,MI,M,Craig,215
1980,MI,F,Anna,186
1980,MI,M,Shaun,213
1980,MI,F,Kathleen,184
1980,MI,M,Jeffery,193
1980,MI,F,Susan,183
1980,MI,M,Phillip,191
1980,MI,F,Lindsey,178
1980,MI,M,Raymond,185
1980,MI,F,Monica,172
1980,MI,M,Shane,178
1980,MI,F,Lori,171
1980,MI,M,Larry,177
1980,MI,F,Anne,169
1980,MI,M,Nathaniel,175
1980,MI,F,Natalie,169
1980,MI,M,Samuel,170
1980,MI,F,Beth,166
1980,MI,M,George,166
1980,MI,F,Bethany,166
1980,MI,M,Jeremiah,162
1980,MI,F,Brandi,162
1980,MI,M,Carl,159
1980,MI,F,Catherine,162
1980,MI,M,Randy,158
1980,MI,F,Maria,161
1980,MI,M,Brett,155
1980,MI,F,Ashley,158
1980,MI,M,Lucas,150
1980,MI,F,Allison,155
1980,MI,M,Alan,149
1980,MI,F,Theresa,153
1980,MI,M,Philip,148
1980,MI,F,Patricia,151
1980,MI,M,Jared,147
1980,MI,F,Katrina,148
1980,MI,M,Zachary,146
1980,MI,F,Leslie,148
1980,MI,M,Marcus,145
1980,MI,F,Leah,147
1980,MI,M,Curtis,144
1980,MI,F,Tammy,145
1980,MI,M,Derrick,138
1980,MI,F,Erika,144
1980,MI,M,Brad,135
1980,MI,F,Wendy,135
1980,MI,M,Terry,133
1980,MI,F,Pamela,133
1980,MI,M,Russell,131
1980,MI,F,Ann,130
1980,MI,M,Troy,131
1980,MI,F,Kelli,129
1980,MI,M,Antonio,125
1980,MI,F,Meghan,128
1980,MI,M,Cory,125
1980,MI,F,Tamara,128
1980,MI,M,Marc,121
1980,MI,F,Teresa,126
1980,MI,M,Jonathon,120
1980,MI,F,Jacqueline,125
1980,MI,M,Lawrence,117
1980,MI,F,Cheryl,122
1980,MI,M,Ian,116
1980,MI,F,Tanya,121
1980,MI,M,Jamie,116
1980,MI,F,Tonya,119
1980,MI,M,Luke,116
1980,MI,F,Cynthia,118
1980,MI,M,Frank,110
1980,MI,F,Misty,116
1980,MI,M,Andre,109
1980,MI,F,Krista,115
1980,MI,M,Casey,109
