2012,MN,M,Mason,363
2012,MN,F,Olivia,368
2012,MN,M,William,352
2012,MN,F,Emma,367
2012,MN,M,Ethan,334
2012,MN,F,Sophia,329
2012,MN,M,Liam,330
2012,MN,F,Ava,326
2012,MN,M,Henry,315
2012,MN,F,Avery,281
2012,MN,M,Owen,313
2012,MN,F,Evelyn,239
2012,MN,M,Benjamin,271
2012,MN,F,Ella,224
2012,MN,M,Noah,268
2012,MN,F,Isabella,221
2012,MN,M,Jackson,265
2012,MN,F,Grace,219
2012,MN,M,Logan,254
2012,MN,F,Abigail,217
2012,MN,M,Alexander,253
2012,MN,F,Harper,203
2012,MN,M,Jack,249
2012,MN,F,Amelia,201
2012,MN,M,Wyatt,241
2012,MN,F,Aubrey,188
2012,MN,M,Samuel,238
2012,MN,F,Emily,185
2012,MN,M,Carter,237
2012,MN,F,Addison,184
2012,MN,M,Lucas,237
2012,MN,F,Lillian,175
2012,MN,M,Isaac,224
2012,MN,F,Elizabeth,174
2012,MN,M,Jacob,223
2012,MN,F,Charlotte,173
2012,MN,M,Elijah,215
2012,MN,F,Lily,166
2012,MN,M,Oliver,211
2012,MN,F,Claire,152
2012,MN,M,Gavin,204
2012,MN,F,Nora,151
2012,MN,M,James,204
2012,MN,F,Chloe,148
2012,MN,M,Levi,203
2012,MN,F,Lucy,143
2012,MN,M,Aiden,201
2012,MN,F,Hannah,140
2012,MN,M,Andrew,198
2012,MN,F,Anna,139
2012,MN,M,Evan,197
2012,MN,F,Lydia,139
2012,MN,M,Joseph,195
2012,MN,F,Natalie,137
2012,MN,M,Charles,190
2012,MN,F,Stella,134
2012,MN,M,Michael,184
2012,MN,F,Audrey,131
2012,MN,M,Blake,181
2012,MN,F,Madison,130
2012,MN,M,Landon,180
2012,MN,F,Brooklyn,128
2012,MN,M,Eli,179
2012,MN,F,Zoey,125
2012,MN,M,Nolan,177
2012,MN,F,Lauren,123
2012,MN,M,Caleb,173
2012,MN,F,Hailey,121
2012,MN,M,Daniel,167
2012,MN,F,Mia,109
2012,MN,M,Parker,164
2012,MN,F,Alexis,107
2012,MN,M,Easton,163
2012,MN,F,Ellie,104
2012,MN,M,Gabriel,162
2012,MN,F,Sydney,101
2012,MN,M,John,160
2012,MN,F,Cora,100
2012,MN,M,Luke,160
2012,MN,F,Brynn,97
2012,MN,M,Joshua,151
2012,MN,F,Samantha,97
2012,MN,M,Jayden,150
2012,MN,F,Clara,94
2012,MN,M,Hunter,149
2012,MN,F,Kaylee,93
2012,MN,M,Matthew,149
2012,MN,F,Madelyn,93
2012,MN,M,Thomas,149
2012,MN,F,Julia,92
2012,MN,M,Dylan,147
2012,MN,F,Violet,89
2012,MN,M,Ryan,147
2012,MN,F,Brielle,88
2012,MN,M,Zachary,147
2012,MN,F,Josephine,85
2012,MN,M,Brayden,146
2012,MN,F,Peyton,84
2012,MN,M,Tyler,146
2012,MN,F,Piper,84
2012,MN,M,Connor,144
2012,MN,F,Savannah,84
2012,MN,M,Colton,142
2012,MN,F,Layla,83
2012,MN,M,Nathan,140
2012,MN,F,Leah,83
2012,MN,M,Chase,129
2012,MN,F,Zoe,83
2012,MN,M,Maxwell,129
2012,MN,F,Ruby,81
2012,MN,M,Bennett,128
2012,MN,F,Sophie,81
2012,MN,M,Hudson,124
2012,MN,F,Molly,80
2012,MN,M,Jaxon,124
2012,MN,F,Eleanor,79
2012,MN,M,Bentley,123
2012,MN,F,Paige,79
2012,MN,M,Brody,123
2012,MN,F,Victoria,79
2012,MN,M,Austin,122
2012,MN,F,Hadley,78
2012,MN,M,Anthony,119
2012,MN,F,Madeline,78
2012,MN,M,Cameron,118
2012,MN,F,Morgan,77
2012,MN,M,Isaiah,118
2012,MN,F,Hazel,76
2012,MN,M,Cooper,117
2012,MN,F,Autumn,75
2012,MN,M,Lincoln,111
2012,MN,F,Elise,74
2012,MN,M,David,110
2012,MN,F,Vivian,74
2012,MN,M,Carson,109
2012,MN,F,Aubree,72
2012,MN,M,Dominic,109
2012,MN,F,Isabelle,72
2012,MN,M,Asher,108
2012,MN,F,Quinn,72
2012,MN,M,Grayson,108
2012,MN,F,Allison,71
2012,MN,M,Leo,108
2012,MN,F,Arianna,71
2012,MN,M,Miles,106
2012,MN,F,Kylie,70
2012,MN,M,Vincent,106
2012,MN,F,Payton,70
2012,MN,M,Nicholas,105
2012,MN,F,Reese,70
2012,MN,M,Jonathan,104
2012,MN,F,Mackenzie,69
2012,MN,M,Aaron,101
2012,MN,F,Sofia,69
2012,MN,M,Sawyer,100
2012,MN,F,Maya,68
2012,MN,M,Calvin,99
2012,MN,F,Nevaeh,67
2012,MN,M,Ian,98
2012,MN,F,Scarlett,67
2012,MN,M,Cole,94
2012,MN,F,Brooke,66
2012,MN,M,Jace,93
2012,MN,F,Eva,66
2012,MN,M,Christopher,90
2012,MN,F,Annabelle,65
2012,MN,M,Christian,89
2012,MN,F,Gabriella,65
2012,MN,M,Jordan,89
2012,MN,F,Isla,65
2012,MN,M,Adrian,88
2012,MN,F,Mya,65
2012,MN,M,Micah,88
2012,MN,F,Adeline,64
2012,MN,M,Wesley,87
2012,MN,F,Norah,64
2012,MN,M,Theodore,84
2012,MN,F,Aria,63
2012,MN,M,Riley,83
2012,MN,F,Faith,63
2012,MN,M,Adam,81
2012,MN,F,Mila,63
2012,MN,M,Bryce,79
2012,MN,F,Alexandra,62
2012,MN,M,Grant,79
2012,MN,F,Katherine,62
2012,MN,M,Jaxson,79
2012,MN,F,Aaliyah,60
2012,MN,M,Josiah,78
2012,MN,F,Greta,60
2012,MN,M,Robert,77
2012,MN,F,Reagan,59
2012,MN,M,Charlie,75
2012,MN,F,Taylor,59
2012,MN,M,Emmett,75
2012,MN,F,Alexa,58
2012,MN,M,Brady,74
2012,MN,F,Naomi,57
2012,MN,M,Elliot,74
2012,MN,F,Annika,56
2012,MN,F,Penelope,56
