1978,MI,M,Michael,3092
1978,MI,F,Jennifer,2668
1978,MI,M,Jason,2844
1978,MI,F,Melissa,1307
1978,MI,M,Matthew,1849
1978,MI,F,Sarah,1173
1978,MI,M,David,1823
1978,MI,F,Angela,1138
1978,MI,M,Christopher,1680
1978,MI,F,Heather,1134
1978,MI,M,James,1576
1978,MI,F,Amy,1124
1978,MI,M,Robert,1535
1978,MI,F,Jessica,1094
1978,MI,M,Brian,1380
1978,MI,F,Nicole,1047
1978,MI,M,John,1240
1978,MI,F,Michelle,921
1978,MI,M,Ryan,1196
1978,MI,F,Kelly,915
1978,MI,M,Daniel,1133
1978,MI,F,Lisa,883
1978,MI,M,Joseph,1126
1978,MI,F,Amanda,856
1978,MI,M,Timothy,1028
1978,MI,F,Elizabeth,753
1978,MI,M,Eric,1021
1978,MI,F,Rebecca,709
1978,MI,M,Kevin,1002
1978,MI,F,Christina,666
1978,MI,M,Joshua,966
1978,MI,F,Stephanie,664
1978,MI,M,Jeffrey,946
1978,MI,F,Kimberly,644
1978,MI,M,Andrew,937
1978,MI,F,Jamie,588
1978,MI,M,Jeremy,900
1978,MI,F,Shannon,588
1978,MI,M,Nicholas,891
1978,MI,F,Andrea,582
1978,MI,M,Steven,886
1978,MI,F,Julie,531
1978,MI,M,Scott,880
1978,MI,F,Rachel,528
1978,MI,M,William,864
1978,MI,F,Sara,524
1978,MI,M,Mark,754
1978,MI,F,Erin,497
1978,MI,M,Thomas,739
1978,MI,F,Laura,480
1978,MI,M,Adam,707
1978,MI,F,Carrie,466
1978,MI,M,Anthony,694
1978,MI,F,Crystal,421
1978,MI,M,Aaron,682
1978,MI,F,Danielle,387
1978,MI,M,Richard,645
1978,MI,F,Emily,366
1978,MI,M,Paul,621
1978,MI,F,Mary,345
1978,MI,M,Charles,600
1978,MI,F,Erica,334
1978,MI,M,Chad,577
1978,MI,F,Dawn,327
1978,MI,M,Benjamin,543
1978,MI,F,Amber,321
1978,MI,M,Justin,521
1978,MI,F,Jill,314
1978,MI,M,Nathan,503
1978,MI,F,April,313
1978,MI,M,Gregory,442
1978,MI,F,Christine,310
1978,MI,M,Kenneth,422
1978,MI,F,Stacey,298
1978,MI,M,Jonathan,415
1978,MI,F,Kristy,285
1978,MI,M,Patrick,402
1978,MI,F,Katherine,283
1978,MI,M,Brandon,376
1978,MI,F,Stacy,282
1978,MI,M,Bryan,360
1978,MI,F,Tiffany,277
1978,MI,M,Shawn,355
1978,MI,F,Tracy,277
1978,MI,M,Donald,343
1978,MI,F,Karen,274
1978,MI,M,Bradley,329
1978,MI,F,Brandy,247
1978,MI,M,Todd,328
1978,MI,F,Holly,247
1978,MI,M,Stephen,323
1978,MI,F,Kathryn,243
1978,MI,M,Keith,307
1978,MI,F,Tara,241
1978,MI,M,Shaun,288
1978,MI,F,Kristen,240
1978,MI,M,Corey,266
1978,MI,F,Tina,238
1978,MI,M,Jacob,263
1978,MI,F,Kristina,233
1978,MI,M,Ronald,263
1978,MI,F,Wendy,219
1978,MI,M,Douglas,245
1978,MI,F,Megan,215
1978,MI,M,Sean,234
1978,MI,F,Renee,212
1978,MI,M,Craig,230
1978,MI,F,Kristin,206
1978,MI,M,Peter,230
1978,MI,F,Susan,205
1978,MI,M,Jeffery,229
1978,MI,F,Patricia,200
1978,MI,M,Edward,226
1978,MI,F,Melanie,195
1978,MI,M,Gary,220
1978,MI,F,Alicia,194
1978,MI,M,Dennis,215
1978,MI,F,Katie,187
1978,MI,M,Jesse,208
1978,MI,F,Jaime,183
1978,MI,M,Derek,207
1978,MI,F,Courtney,179
1978,MI,M,Kyle,203
1978,MI,F,Maria,179
1978,MI,M,Larry,198
1978,MI,F,Nichole,176
1978,MI,M,Joel,197
1978,MI,F,Heidi,173
1978,MI,M,Phillip,190
1978,MI,F,Lori,172
1978,MI,M,Shane,184
1978,MI,F,Lindsay,171
1978,MI,M,George,183
1978,MI,F,Tonya,167
1978,MI,M,Travis,174
1978,MI,F,Kathleen,165
1978,MI,M,Samuel,166
1978,MI,F,Monica,163
1978,MI,M,Brent,162
1978,MI,F,Samantha,159
1978,MI,M,Erik,150
1978,MI,F,Misty,157
1978,MI,M,Terry,149
1978,MI,F,Tammy,157
1978,MI,M,Marcus,146
1978,MI,F,Jodi,155
1978,MI,M,Randy,145
1978,MI,F,Dana,153
1978,MI,M,Troy,145
1978,MI,F,Beth,151
1978,MI,M,Jeremiah,139
1978,MI,F,Theresa,151
1978,MI,M,Frank,138
1978,MI,F,Anna,147
1978,MI,M,Nathaniel,136
1978,MI,F,Tanya,146
1978,MI,M,Raymond,136
1978,MI,F,Catherine,144
1978,MI,M,Philip,132
1978,MI,F,Cynthia,143
1978,MI,M,Cory,131
1978,MI,F,Michele,143
1978,MI,M,Damon,127
1978,MI,F,Mandy,142
1978,MI,M,Marc,127
1978,MI,F,Leslie,141
1978,MI,M,Carl,125
1978,MI,F,Robin,141
1978,MI,M,Gerald,125
1978,MI,F,Colleen,140
1978,MI,M,Zachary,125
1978,MI,F,Kristi,139
1978,MI,M,Russell,124
1978,MI,F,Ann,138
1978,MI,M,Jamie,123
1978,MI,F,Brandi,138
1978,MI,M,Tony,122
1978,MI,F,Sandra,130
1978,MI,M,Jerry,120
1978,MI,F,Cheryl,127
1978,MI,M,Derrick,118
1978,MI,F,Allison,125
1978,MI,M,Brett,116
1978,MI,F,Bethany,125
1978,MI,M,Brad,115
1978,MI,F,Erika,124
1978,MI,M,Jared,114
1978,MI,F,Melinda,122
1978,MI,M,Andre,112
1978,MI,F,Sabrina,122
1978,MI,M,Curtis,109
1978,MI,F,Tamara,122
1978,MI,M,Casey,108
1978,MI,F,Anne,121
1978,MI,M,Antonio,104
1978,MI,F,Brooke,121
1978,MI,M,Kristopher,103
1978,MI,F,Christy,121
1978,MI,M,Alan,102
1978,MI,F,Jacqueline,121
1978,MI,M,Dustin,102
1978,MI,F,Natalie,121
1978,MI,M,Ian,102
