1971,TX,M,Michael,4268
1971,TX,F,Jennifer,2504
1971,TX,M,James,3273
1971,TX,F,Melissa,1782
1971,TX,M,John,3091
1971,TX,F,Kimberly,1693
1971,TX,M,David,3075
1971,TX,F,Michelle,1689
1971,TX,M,Robert,2886
1971,TX,F,Lisa,1625
1971,TX,M,Christopher,2672
1971,TX,F,Maria,1568
1971,TX,M,Jason,1890
1971,TX,F,Angela,1477
1971,TX,M,William,1725
1971,TX,F,Amy,1379
1971,TX,M,Jose,1579
1971,TX,F,Cynthia,1273
1971,TX,M,Richard,1448
1971,TX,F,Mary,1258
1971,TX,M,Kevin,1425
1971,TX,F,Laura,1195
1971,TX,M,Juan,1336
1971,TX,F,Stephanie,1130
1971,TX,M,Mark,1317
1971,TX,F,Patricia,1052
1971,TX,M,Brian,1277
1971,TX,F,Elizabeth,1019
1971,TX,M,Charles,1267
1971,TX,F,Sandra,1011
1971,TX,M,Steven,1267
1971,TX,F,Tammy,961
1971,TX,M,Daniel,1114
1971,TX,F,Monica,830
1971,TX,M,Jeffrey,1046
1971,TX,F,Rebecca,830
1971,TX,M,Eric,987
1971,TX,F,Shannon,820
1971,TX,M,Scott,973
1971,TX,F,Julie,750
1971,TX,M,Paul,963
1971,TX,F,Veronica,668
1971,TX,M,Thomas,963
1971,TX,F,Christina,645
1971,TX,M,Kenneth,878
1971,TX,F,Karen,639
1971,TX,M,Stephen,878
1971,TX,F,Tracy,634
1971,TX,M,Joseph,818
1971,TX,F,Tina,633
1971,TX,M,Anthony,814
1971,TX,F,Susan,619
1971,TX,M,Joe,802
1971,TX,F,Linda,580
1971,TX,M,Timothy,792
1971,TX,F,Lori,578
1971,TX,M,Matthew,744
1971,TX,F,Heather,570
1971,TX,M,Gregory,720
1971,TX,F,Teresa,565
1971,TX,M,Patrick,666
1971,TX,F,Stacy,559
1971,TX,M,Edward,621
1971,TX,F,Rachel,528
1971,TX,M,Jerry,609
1971,TX,F,Deborah,517
1971,TX,M,Jesus,609
1971,TX,F,Brenda,514
1971,TX,M,Chad,593
1971,TX,F,Diana,513
1971,TX,M,Larry,586
1971,TX,F,Wendy,512
1971,TX,M,Johnny,581
1971,TX,F,Pamela,493
1971,TX,M,Ronald,576
1971,TX,F,Nancy,486
1971,TX,M,Billy,553
1971,TX,F,Kelly,479
1971,TX,M,Carlos,545
1971,TX,F,Norma,466
1971,TX,M,Shawn,541
1971,TX,F,Yolanda,462
1971,TX,M,Donald,519
1971,TX,F,Donna,458
1971,TX,M,George,517
1971,TX,F,Rhonda,457
1971,TX,M,Gary,511
1971,TX,F,Tonya,445
1971,TX,M,Bryan,508
1971,TX,F,Dawn,444
1971,TX,M,Jimmy,459
1971,TX,F,Christine,436
1971,TX,M,Keith,456
1971,TX,F,Andrea,430
1971,TX,M,Chris,453
1971,TX,F,Sharon,420
1971,TX,M,Ricardo,453
1971,TX,F,Debra,412
1971,TX,M,Marcus,447
1971,TX,F,Dana,407
1971,TX,M,Ruben,447
1971,TX,F,Tiffany,406
1971,TX,M,Andrew,443
1971,TX,F,Rosa,378
1971,TX,M,Rodney,423
1971,TX,F,Leslie,369
1971,TX,M,Troy,417
1971,TX,F,Denise,368
1971,TX,M,Roberto,413
1971,TX,F,Robin,367
1971,TX,M,Bobby,409
1971,TX,F,Melinda,366
1971,TX,M,Terry,409
1971,TX,F,Alicia,358
1971,TX,M,Jesse,404
1971,TX,F,Paula,356
1971,TX,M,Jeffery,400
1971,TX,F,Leticia,355
1971,TX,M,Victor,397
1971,TX,F,Carrie,353
1971,TX,M,Luis,392
1971,TX,F,Stacey,353
1971,TX,M,Mario,391
1971,TX,F,Sylvia,353
1971,TX,M,Manuel,389
1971,TX,F,Nicole,352
1971,TX,M,Sean,387
1971,TX,F,Belinda,348
1971,TX,M,Craig,384
1971,TX,F,Jessica,347
1971,TX,M,Jonathan,375
1971,TX,F,Kristi,346
1971,TX,M,Samuel,373
1971,TX,F,Cheryl,340
1971,TX,M,Frank,368
1971,TX,F,Amanda,334
1971,TX,M,Aaron,357
1971,TX,F,Christy,332
1971,TX,M,Raymond,356
1971,TX,F,Cindy,332
1971,TX,M,Brandon,350
1971,TX,F,Sherry,330
1971,TX,M,Raul,350
1971,TX,F,Anna,320
1971,TX,M,Russell,343
1971,TX,F,Gloria,316
1971,TX,M,Jeremy,339
1971,TX,F,Melanie,314
1971,TX,M,Todd,337
1971,TX,F,Regina,314
1971,TX,M,Danny,331
1971,TX,F,Katherine,312
1971,TX,M,Bradley,328
1971,TX,F,Claudia,308
1971,TX,M,Douglas,328
1971,TX,F,April,303
1971,TX,M,Rene,326
1971,TX,F,Barbara,299
1971,TX,M,Roy,325
1971,TX,F,Martha,297
1971,TX,M,Joel,323
1971,TX,F,Catherine,295
1971,TX,M,Martin,317
1971,TX,F,Sonia,295
1971,TX,M,Gabriel,312
1971,TX,F,Yvonne,289
1971,TX,M,Javier,312
1971,TX,F,Shelly,288
1971,TX,M,Francisco,311
1971,TX,F,Tanya,273
1971,TX,M,Tony,311
1971,TX,F,Holly,268
1971,TX,M,Antonio,303
1971,TX,F,Michele,267
1971,TX,M,Randy,298
1971,TX,F,Gina,265
1971,TX,M,Adam,295
1971,TX,F,Theresa,265
1971,TX,M,Oscar,288
1971,TX,F,Sarah,263
1971,TX,M,Adrian,287
1971,TX,F,Sheila,258
1971,TX,M,Jaime,282
1971,TX,F,Crystal,253
1971,TX,M,Shane,280
1971,TX,F,Sonya,248
1971,TX,M,Albert,278
1971,TX,F,Felicia,247
1971,TX,M,Jorge,277
1971,TX,F,Tara,238
1971,TX,M,Ricky,275
1971,TX,F,Margaret,236
1971,TX,M,Hector,273
1971,TX,F,Vanessa,235
1971,TX,M,Tommy,273
1971,TX,F,Virginia,231
1971,TX,M,Derrick,272
1971,TX,F,Yvette,231
1971,TX,M,Ronnie,272
1971,TX,F,Deanna,230
