1992,MN,M,Michael,908
1992,MN,F,Ashley,686
1992,MN,M,Tyler,791
1992,MN,F,Emily,623
1992,MN,M,Andrew,790
1992,MN,F,Samantha,621
1992,MN,M,Matthew,781
1992,MN,F,Jessica,542
1992,MN,M,Jacob,721
1992,MN,F,Amanda,490
1992,MN,M,Nicholas,693
1992,MN,F,Megan,477
1992,MN,M,Ryan,605
1992,MN,F,Sarah,456
1992,MN,M,Joshua,596
1992,MN,F,Nicole,402
1992,MN,M,Joseph,594
1992,MN,F,Rachel,385
1992,MN,M,Zachary,589
1992,MN,F,Elizabeth,380
1992,MN,M,Alexander,563
1992,MN,F,Kayla,364
1992,MN,M,Cody,539
1992,MN,F,Brittany,331
1992,MN,M,Brandon,523
1992,MN,F,Hannah,325
1992,MN,M,Daniel,516
1992,MN,F,Kelsey,316
1992,MN,M,Kyle,484
1992,MN,F,Jennifer,309
1992,MN,M,Benjamin,463
1992,MN,F,Lauren,285
1992,MN,M,Christopher,453
1992,MN,F,Stephanie,276
1992,MN,M,John,426
1992,MN,F,Alyssa,271
1992,MN,M,Dylan,403
1992,MN,F,Taylor,269
1992,MN,M,Jordan,394
1992,MN,F,Danielle,267
1992,MN,M,David,384
1992,MN,F,Laura,258
1992,MN,M,Anthony,375
1992,MN,F,Rebecca,247
1992,MN,M,Justin,371
1992,MN,F,Chelsea,241
1992,MN,M,Samuel,366
1992,MN,F,Alexandra,233
1992,MN,M,Aaron,336
1992,MN,F,Anna,224
1992,MN,M,James,321
1992,MN,F,Amber,206
1992,MN,M,Thomas,320
1992,MN,F,Courtney,200
1992,MN,M,Nathan,315
1992,MN,F,Jenna,198
1992,MN,M,Adam,314
1992,MN,F,Katherine,197
1992,MN,M,Eric,297
1992,MN,F,Melissa,197
1992,MN,M,Robert,279
1992,MN,F,Brianna,195
1992,MN,M,William,279
1992,MN,F,Sara,193
1992,MN,M,Travis,269
1992,MN,F,Katie,187
1992,MN,M,Jonathan,262
1992,MN,F,Paige,178
1992,MN,M,Alex,249
1992,MN,F,Allison,176
1992,MN,M,Derek,240
1992,MN,F,Erin,176
1992,MN,M,Mitchell,225
1992,MN,F,Kelly,172
1992,MN,M,Kevin,216
1992,MN,F,Cassandra,166
1992,MN,M,Brian,213
1992,MN,F,Amy,165
1992,MN,M,Taylor,206
1992,MN,F,Michelle,163
1992,MN,M,Austin,199
1992,MN,F,Kaitlyn,156
1992,MN,M,Patrick,197
1992,MN,F,Molly,156
1992,MN,M,Timothy,188
1992,MN,F,Heather,147
1992,MN,M,Jesse,184
1992,MN,F,Brooke,145
1992,MN,M,Steven,181
1992,MN,F,Kathryn,142
1992,MN,M,Sean,170
1992,MN,F,Mary,138
1992,MN,M,Charles,164
1992,MN,F,Haley,134
1992,MN,M,Luke,162
1992,MN,F,Katelyn,133
1992,MN,M,Scott,161
1992,MN,F,Shelby,130
1992,MN,M,Trevor,160
1992,MN,F,Mariah,127
1992,MN,M,Peter,155
1992,MN,F,Lindsey,122
1992,MN,M,Blake,151
1992,MN,F,Andrea,121
1992,MN,M,Jeffrey,151
1992,MN,F,Madeline,119
1992,MN,M,Jason,150
1992,MN,F,Leah,118
1992,MN,M,Jared,145
1992,MN,F,Morgan,116
1992,MN,M,Lucas,142
1992,MN,F,Victoria,115
1992,MN,M,Jeremy,139
1992,MN,F,Angela,112
1992,MN,M,Tanner,139
1992,MN,F,Emma,111
1992,MN,M,Mark,138
1992,MN,F,Alicia,110
1992,MN,M,Christian,135
1992,MN,F,Christina,110
1992,MN,M,Paul,135
1992,MN,F,Caitlin,109
1992,MN,M,Evan,131
1992,MN,F,Natalie,105
1992,MN,M,Shane,130
1992,MN,F,Julia,103
1992,MN,M,Dustin,129
1992,MN,F,Kimberly,102
1992,MN,M,Cole,124
1992,MN,F,Tiffany,102
1992,MN,M,Connor,124
1992,MN,F,Abigail,101
1992,MN,M,Jack,117
1992,MN,F,Meghan,101
1992,MN,M,Dillon,116
1992,MN,F,Jordan,100
1992,MN,M,Jake,115
1992,MN,F,Mackenzie,100
1992,MN,M,Ian,111
1992,MN,F,Miranda,97
1992,MN,M,Caleb,108
1992,MN,F,Olivia,95
1992,MN,M,Logan,107
1992,MN,F,Alexis,89
1992,MN,M,Erik,106
1992,MN,F,Erica,89
1992,MN,M,Brett,105
1992,MN,F,Grace,87
1992,MN,M,Brady,103
1992,MN,F,Chelsey,86
1992,MN,M,Cameron,103
1992,MN,F,Maria,86
1992,MN,M,Cory,101
1992,MN,F,Breanna,85
1992,MN,M,Ethan,100
1992,MN,F,Margaret,85
1992,MN,M,Nathaniel,98
1992,MN,F,Carly,84
1992,MN,M,Bradley,90
1992,MN,F,Marissa,83
1992,MN,M,Richard,90
1992,MN,F,Shannon,78
1992,MN,M,Spencer,88
1992,MN,F,Bailey,76
1992,MN,M,Grant,87
1992,MN,F,Anne,75
1992,MN,M,Garrett,85
1992,MN,F,Claire,75
1992,MN,M,Bryan,82
1992,MN,F,Lisa,75
1992,MN,M,Gregory,80
1992,MN,F,Brittney,74
1992,MN,M,Maxwell,79
1992,MN,F,Jamie,71
1992,MN,M,Chad,77
1992,MN,F,Holly,70
1992,MN,M,Devin,74
1992,MN,F,Catherine,67
1992,MN,M,Seth,73
1992,MN,F,Whitney,67
1992,MN,M,Stephen,73
1992,MN,F,Katrina,66
1992,MN,M,Corey,72
1992,MN,F,Bethany,65
1992,MN,M,Shawn,71
1992,MN,F,Lindsay,65
1992,MN,M,Isaac,70
1992,MN,F,Rachael,65
1992,MN,M,Chase,68
1992,MN,F,Abby,64
1992,MN,M,Colin,68
1992,MN,F,Briana,64
1992,MN,M,Alec,66
1992,MN,F,Heidi,64
1992,MN,M,Drew,66
1992,MN,F,Kaitlin,64
1992,MN,M,Casey,65
1992,MN,F,Kristen,64
1992,MN,M,Dalton,61
1992,MN,F,Christine,63
1992,MN,F,Kendra,63
