2002,CA,M,Daniel,4133
2002,CA,F,Emily,3021
2002,CA,M,Anthony,3772
2002,CA,F,Ashley,2684
2002,CA,M,Andrew,3557
2002,CA,F,Samantha,2541
2002,CA,M,Jose,3557
2002,CA,F,Jessica,2006
2002,CA,M,Jacob,3385
2002,CA,F,Jennifer,1987
2002,CA,M,Joshua,3382
2002,CA,F,Isabella,1887
2002,CA,M,Michael,3237
2002,CA,F,Alyssa,1874
2002,CA,M,David,3194
2002,CA,F,Elizabeth,1711
2002,CA,M,Matthew,3093
2002,CA,F,Jasmine,1666
2002,CA,M,Christopher,2904
2002,CA,F,Natalie,1646
2002,CA,M,Angel,2887
2002,CA,F,Alexis,1604
2002,CA,M,Jonathan,2725
2002,CA,F,Sarah,1565
2002,CA,M,Joseph,2702
2002,CA,F,Madison,1538
2002,CA,M,Alexander,2395
2002,CA,F,Hannah,1488
2002,CA,M,Kevin,2346
2002,CA,F,Stephanie,1467
2002,CA,M,Ryan,2289
2002,CA,F,Brianna,1460
2002,CA,M,Brandon,2269
2002,CA,F,Andrea,1348
2002,CA,M,Ethan,2263
2002,CA,F,Sophia,1329
2002,CA,M,Christian,2262
2002,CA,F,Maria,1297
2002,CA,M,Nicholas,2208
2002,CA,F,Emma,1296
2002,CA,M,Juan,2060
2002,CA,F,Michelle,1274
2002,CA,M,Luis,1988
2002,CA,F,Vanessa,1256
2002,CA,M,Jesus,1976
2002,CA,F,Victoria,1217
2002,CA,M,Nathan,1942
2002,CA,F,Kimberly,1212
2002,CA,M,Justin,1936
2002,CA,F,Lauren,1210
2002,CA,M,Gabriel,1788
2002,CA,F,Leslie,1210
2002,CA,M,Carlos,1780
2002,CA,F,Kayla,1194
2002,CA,M,Adrian,1673
2002,CA,F,Abigail,1187
2002,CA,M,Bryan,1665
2002,CA,F,Olivia,1101
2002,CA,M,Jason,1605
2002,CA,F,Mia,1086
2002,CA,M,William,1569
2002,CA,F,Jacqueline,1056
2002,CA,M,Samuel,1563
2002,CA,F,Melissa,1045
2002,CA,M,Tyler,1537
2002,CA,F,Nicole,1045
2002,CA,M,Brian,1531
2002,CA,F,Grace,1022
2002,CA,M,Dylan,1493
2002,CA,F,Alexandra,1000
2002,CA,M,James,1472
2002,CA,F,Destiny,982
2002,CA,M,Isaac,1450
2002,CA,F,Jocelyn,976
2002,CA,M,John,1435
2002,CA,F,Megan,953
2002,CA,M,Diego,1394
2002,CA,F,Katherine,948
2002,CA,M,Miguel,1386
2002,CA,F,Julia,915
2002,CA,M,Isaiah,1346
2002,CA,F,Evelyn,900
2002,CA,M,Benjamin,1335
2002,CA,F,Chloe,872
2002,CA,M,Aaron,1323
2002,CA,F,Rachel,863
2002,CA,M,Alejandro,1323
2002,CA,F,Taylor,861
2002,CA,M,Robert,1322
2002,CA,F,Daniela,852
2002,CA,M,Eric,1298
2002,CA,F,Amanda,839
2002,CA,M,Julian,1234
2002,CA,F,Hailey,838
2002,CA,M,Zachary,1200
2002,CA,F,Daisy,832
2002,CA,M,Elijah,1163
2002,CA,F,Lizbeth,832
2002,CA,M,Noah,1144
2002,CA,F,Angela,826
2002,CA,M,Jordan,1094
2002,CA,F,Diana,812
2002,CA,M,Sebastian,1086
2002,CA,F,Angelina,803
2002,CA,M,Kyle,1084
2002,CA,F,Melanie,803
2002,CA,M,Eduardo,1026
2002,CA,F,Isabel,792
2002,CA,M,Victor,1012
2002,CA,F,Sydney,785
2002,CA,M,Jorge,1008
2002,CA,F,Sofia,750
2002,CA,M,Alex,990
2002,CA,F,Ariana,744
2002,CA,M,Oscar,987
2002,CA,F,Kaitlyn,736
2002,CA,M,Steven,987
2002,CA,F,Alondra,728
2002,CA,M,Austin,976
2002,CA,F,Gabriela,697
2002,CA,M,Jack,974
2002,CA,F,Alexa,687
2002,CA,M,Thomas,933
2002,CA,F,Savannah,663
2002,CA,M,Adam,924
2002,CA,F,Valerie,654
2002,CA,M,Jesse,908
2002,CA,F,Anna,653
2002,CA,M,Richard,902
2002,CA,F,Maya,634
2002,CA,M,Francisco,894
2002,CA,F,Crystal,632
2002,CA,M,Aidan,893
2002,CA,F,Angelica,606
2002,CA,M,Ivan,860
2002,CA,F,Karen,597
2002,CA,M,Logan,856
2002,CA,F,Briana,592
2002,CA,M,Nathaniel,835
2002,CA,F,Haley,585
2002,CA,M,Ricardo,835
2002,CA,F,Rebecca,572
2002,CA,M,Andres,834
2002,CA,F,Esmeralda,569
2002,CA,M,Cesar,833
2002,CA,F,Sierra,568
2002,CA,M,Sean,823
2002,CA,F,Alejandra,561
2002,CA,M,Antonio,811
2002,CA,F,Cassandra,560
2002,CA,M,Fernando,804
2002,CA,F,Karina,560
2002,CA,M,Luke,795
2002,CA,F,Zoe,557
2002,CA,M,Ian,770
2002,CA,F,Amy,556
2002,CA,M,Cameron,763
2002,CA,F,Allison,555
2002,CA,M,Manuel,736
2002,CA,F,Sara,542
2002,CA,M,Connor,722
2002,CA,F,Danielle,539
2002,CA,M,Caleb,720
2002,CA,F,Faith,536
2002,CA,M,Dominic,709
2002,CA,F,Karla,534
2002,CA,M,Alexis,696
2002,CA,F,Cynthia,528
2002,CA,M,Evan,689
2002,CA,F,Katelyn,528
2002,CA,M,Cristian,683
2002,CA,F,Audrey,526
2002,CA,M,Javier,681
2002,CA,F,Jordan,526
2002,CA,M,Omar,678
2002,CA,F,Giselle,521
2002,CA,M,Edgar,672
2002,CA,F,Marissa,518
2002,CA,M,Jackson,666
2002,CA,F,Valeria,512
2002,CA,M,Sergio,656
2002,CA,F,Ana,511
2002,CA,M,Jared,651
2002,CA,F,Kelly,508
2002,CA,M,Alan,636
2002,CA,F,Kylie,508
2002,CA,M,Vincent,616
2002,CA,F,Amber,506
2002,CA,M,Mario,613
2002,CA,F,Adriana,499
2002,CA,M,Erick,612
2002,CA,F,Guadalupe,494
2002,CA,M,Cole,595
2002,CA,F,Aaliyah,490
2002,CA,M,Mason,595
2002,CA,F,Alicia,490
2002,CA,M,Gavin,585
2002,CA,F,Natalia,486
2002,CA,M,Lucas,585
2002,CA,F,Madeline,485
