1969,MD,M,Michael,1582
1969,MD,F,Lisa,864
1969,MD,M,David,1206
1969,MD,F,Kimberly,756
1969,MD,M,John,1140
1969,MD,F,Jennifer,617
1969,MD,M,Robert,1096
1969,MD,F,Michelle,578
1969,MD,M,James,1087
1969,MD,F,Karen,400
1969,MD,M,William,845
1969,MD,F,Melissa,397
1969,MD,M,Christopher,657
1969,MD,F,Mary,383
1969,MD,M,Richard,627
1969,MD,F,Laura,347
1969,MD,M,Brian,611
1969,MD,F,Amy,345
1969,MD,M,Charles,570
1969,MD,F,Kelly,340
1969,MD,M,Thomas,552
1969,MD,F,Dawn,335
1969,MD,M,Joseph,543
1969,MD,F,Tammy,323
1969,MD,M,Mark,541
1969,MD,F,Angela,303
1969,MD,M,Jeffrey,532
1969,MD,F,Susan,296
1969,MD,M,Kevin,506
1969,MD,F,Christine,292
1969,MD,M,Steven,472
1969,MD,F,Patricia,280
1969,MD,M,Timothy,420
1969,MD,F,Tina,268
1969,MD,M,Eric,390
1969,MD,F,Elizabeth,260
1969,MD,M,Daniel,388
1969,MD,F,Donna,259
1969,MD,M,Scott,366
1969,MD,F,Tracy,257
1969,MD,M,Anthony,357
1969,MD,F,Julie,252
1969,MD,M,Kenneth,355
1969,MD,F,Michele,251
1969,MD,M,Paul,330
1969,MD,F,Deborah,245
1969,MD,M,Matthew,320
1969,MD,F,Pamela,240
1969,MD,M,Stephen,300
1969,MD,F,Cynthia,221
1969,MD,M,Gregory,286
1969,MD,F,Stephanie,219
1969,MD,M,Edward,283
1969,MD,F,Wendy,201
1969,MD,M,Ronald,280
1969,MD,F,Sandra,197
1969,MD,M,Donald,270
1969,MD,F,Sharon,197
1969,MD,M,George,231
1969,MD,F,Denise,192
1969,MD,M,Patrick,212
1969,MD,F,Robin,185
1969,MD,M,Gary,204
1969,MD,F,Lori,184
1969,MD,M,Andrew,200
1969,MD,F,Nicole,182
1969,MD,M,Jason,185
1969,MD,F,Rebecca,181
1969,MD,M,Keith,184
1969,MD,F,Heather,169
1969,MD,M,Craig,183
1969,MD,F,Linda,166
1969,MD,M,Sean,183
1969,MD,F,Cheryl,162
1969,MD,M,Douglas,182
1969,MD,F,Christina,162
1969,MD,M,Todd,180
1969,MD,F,Teresa,158
1969,MD,M,Bryan,140
1969,MD,F,Tracey,157
1969,MD,M,Larry,137
1969,MD,F,Theresa,156
1969,MD,M,Troy,137
1969,MD,F,Barbara,147
1969,MD,M,Shawn,133
1969,MD,F,Stacey,145
1969,MD,M,Jonathan,131
1969,MD,F,Kathleen,135
1969,MD,M,Rodney,130
1969,MD,F,Shannon,130
1969,MD,M,Raymond,129
1969,MD,F,Carol,129
1969,MD,M,Wayne,123
1969,MD,F,Catherine,126
1969,MD,M,Frank,116
1969,MD,F,Rhonda,126
1969,MD,M,Dennis,109
1969,MD,F,Sherry,126
1969,MD,M,Peter,106
1969,MD,F,Brenda,122
1969,MD,M,Corey,99
1969,MD,F,Tonya,119
1969,MD,M,Aaron,94
1969,MD,F,Stacy,117
1969,MD,M,Bruce,92
1969,MD,F,Leslie,115
1969,MD,M,Samuel,91
1969,MD,F,Debra,111
1969,MD,M,Walter,87
1969,MD,F,Andrea,110
1969,MD,M,Carl,86
1969,MD,F,Victoria,110
1969,MD,M,Lawrence,86
1969,MD,F,Dana,107
1969,MD,M,Russell,79
1969,MD,F,Diane,107
1969,MD,M,Jerry,74
1969,MD,F,Jacqueline,107
1969,MD,M,Marc,73
1969,MD,F,Paula,105
1969,MD,M,Bradley,72
1969,MD,F,Ann,104
1969,MD,M,Derrick,69
1969,MD,F,Katherine,104
1969,MD,M,Jeffery,69
1969,MD,F,Nancy,98
1969,MD,M,Terry,68
1969,MD,F,Suzanne,97
1969,MD,M,Tyrone,68
1969,MD,F,Margaret,96
1969,MD,M,Antonio,67
1969,MD,F,Monica,96
1969,MD,M,Roger,67
1969,MD,F,Renee,94
1969,MD,M,Andre,66
1969,MD,F,Carolyn,92
1969,MD,M,Frederick,66
1969,MD,F,Rachel,92
1969,MD,M,Glenn,64
1969,MD,F,Janet,89
1969,MD,M,Tony,64
1969,MD,F,Jill,89
1969,MD,M,Louis,63
1969,MD,F,Terri,89
1969,MD,M,Philip,63
1969,MD,F,Beth,88
1969,MD,M,Randy,63
1969,MD,F,Kim,88
1969,MD,M,Albert,62
1969,MD,F,Tanya,83
1969,MD,M,Vincent,61
1969,MD,F,Maria,82
1969,MD,M,Melvin,60
1969,MD,F,Valerie,82
1969,MD,M,Phillip,60
1969,MD,F,Anne,76
1969,MD,M,Allen,59
1969,MD,F,Kristin,76
1969,MD,M,Dale,59
1969,MD,F,Tara,75
1969,MD,M,Darrell,59
1969,MD,F,Kathy,74
1969,MD,M,Harry,59
1969,MD,F,Crystal,71
1969,MD,M,Alan,57
1969,MD,F,Sarah,71
1969,MD,M,Earl,55
1969,MD,F,April,69
1969,MD,M,Jay,55
1969,MD,F,Laurie,67
1969,MD,M,Jerome,55
1969,MD,F,Danielle,66
1969,MD,M,Reginald,55
1969,MD,F,Regina,66
1969,MD,M,Ernest,54
1969,MD,F,Diana,65
1969,MD,M,Gerald,54
1969,MD,F,Melanie,65
1969,MD,M,Martin,54
1969,MD,F,Tamara,65
1969,MD,M,Henry,53
1969,MD,F,Kathryn,64
1969,MD,M,Marvin,53
1969,MD,F,Sherri,63
1969,MD,M,Maurice,53
1969,MD,F,Holly,62
1969,MD,M,Darren,52
1969,MD,F,Kellie,61
1969,MD,M,Dwayne,52
1969,MD,F,Sheila,61
1969,MD,M,Darryl,51
1969,MD,F,Bonnie,60
1969,MD,M,Harold,51
1969,MD,F,Julia,60
1969,MD,M,Howard,51
1969,MD,F,Erin,59
1969,MD,M,Benjamin,50
1969,MD,F,Melinda,59
1969,MD,M,Jack,50
1969,MD,F,Anita,57
1969,MD,F,Wanda,57
