2004,AL,M,William,639
2004,AL,F,Emma,388
2004,AL,M,Jacob,463
2004,AL,F,Madison,382
2004,AL,M,John,422
2004,AL,F,Emily,335
2004,AL,M,Joshua,398
2004,AL,F,Hannah,320
2004,AL,M,James,388
2004,AL,F,Anna,305
2004,AL,M,Christopher,347
2004,AL,F,Alexis,229
2004,AL,M,Michael,347
2004,AL,F,Sarah,226
2004,AL,M,Matthew,318
2004,AL,F,Olivia,219
2004,AL,M,Ethan,311
2004,AL,F,Abigail,216
2004,AL,M,Joseph,285
2004,AL,F,Elizabeth,204
2004,AL,M,Tyler,275
2004,AL,F,Mary,204
2004,AL,M,Andrew,274
2004,AL,F,Taylor,178
2004,AL,M,Jackson,273
2004,AL,F,Alyssa,165
2004,AL,M,David,255
2004,AL,F,Lauren,164
2004,AL,M,Austin,251
2004,AL,F,Haley,157
2004,AL,M,Caleb,239
2004,AL,F,Ella,154
2004,AL,M,Hunter,217
2004,AL,F,Chloe,152
2004,AL,M,Christian,209
2004,AL,F,Destiny,148
2004,AL,M,Cameron,207
2004,AL,F,Makayla,140
2004,AL,M,Samuel,206
2004,AL,F,Isabella,137
2004,AL,M,Daniel,204
2004,AL,F,Morgan,137
2004,AL,M,Thomas,199
2004,AL,F,Savannah,136
2004,AL,M,Nicholas,194
2004,AL,F,Victoria,125
2004,AL,M,Brandon,192
2004,AL,F,Sydney,124
2004,AL,M,Logan,188
2004,AL,F,Trinity,124
2004,AL,M,Jonathan,184
2004,AL,F,Brianna,122
2004,AL,M,Robert,184
2004,AL,F,Kayla,119
2004,AL,M,Elijah,182
2004,AL,F,Kaitlyn,110
2004,AL,M,Dylan,177
2004,AL,F,Ashley,104
2004,AL,M,Jordan,174
2004,AL,F,Jasmine,103
2004,AL,M,Justin,170
2004,AL,F,Jessica,103
2004,AL,M,Charles,168
2004,AL,F,Caroline,101
2004,AL,M,Landon,162
2004,AL,F,Kaylee,100
2004,AL,M,Noah,162
2004,AL,F,Samantha,96
2004,AL,M,Benjamin,160
2004,AL,F,Katelyn,93
2004,AL,M,Ryan,159
2004,AL,F,Natalie,93
2004,AL,M,Zachary,151
2004,AL,F,Grace,92
2004,AL,M,Alexander,145
2004,AL,F,Gracie,91
2004,AL,M,Nathan,142
2004,AL,F,Rachel,90
2004,AL,M,Anthony,141
2004,AL,F,Angel,88
2004,AL,M,Timothy,131
2004,AL,F,Jordan,88
2004,AL,M,Ashton,129
2004,AL,F,Jada,87
2004,AL,M,Mason,125
2004,AL,F,Katherine,87
2004,AL,M,Connor,121
2004,AL,F,Zoe,87
2004,AL,M,Gabriel,116
2004,AL,F,Mackenzie,86
2004,AL,M,Jeremiah,115
2004,AL,F,Shelby,86
2004,AL,M,Luke,109
2004,AL,F,Lillian,84
2004,AL,M,Kaleb,105
2004,AL,F,Lily,84
2004,AL,M,Evan,104
2004,AL,F,Breanna,82
2004,AL,M,Gavin,104
2004,AL,F,Autumn,80
2004,AL,M,Hayden,100
2004,AL,F,Hailey,77
2004,AL,M,Brayden,99
2004,AL,F,Abby,75
2004,AL,M,Isaiah,99
2004,AL,F,Bailey,74
2004,AL,M,Jason,97
2004,AL,F,Sara,72
2004,AL,M,Aaron,96
2004,AL,F,Ava,71
2004,AL,M,Braxton,96
2004,AL,F,Brooklyn,71
2004,AL,M,Eric,96
2004,AL,F,Katie,71
2004,AL,M,Seth,94
2004,AL,F,Allison,69
2004,AL,M,Carson,93
2004,AL,F,Sophia,69
2004,AL,M,Isaac,93
2004,AL,F,Amber,68
2004,AL,M,Kevin,91
2004,AL,F,Jayla,67
2004,AL,M,Jayden,90
2004,AL,F,Mckenzie,67
2004,AL,M,Caden,87
2004,AL,F,Julia,66
2004,AL,M,Nathaniel,85
2004,AL,F,Reagan,66
2004,AL,M,Cody,83
2004,AL,F,Ashlyn,63
2004,AL,M,Brody,82
2004,AL,F,Gabrielle,63
2004,AL,M,Dalton,81
2004,AL,F,Kathryn,63
2004,AL,M,Aidan,80
2004,AL,F,Madelyn,62
2004,AL,M,Patrick,80
2004,AL,F,Rebecca,61
2004,AL,M,Tanner,78
2004,AL,F,Catherine,60
2004,AL,M,Devin,75
2004,AL,F,Jennifer,59
2004,AL,M,Garrett,74
2004,AL,F,Kennedy,59
2004,AL,M,Parker,74
2004,AL,F,Paris,59
2004,AL,M,Adam,73
2004,AL,F,Aaliyah,58
2004,AL,M,Jack,72
2004,AL,F,Avery,58
2004,AL,M,Steven,72
2004,AL,F,Lydia,58
2004,AL,M,Carter,70
2004,AL,F,Summer,58
2004,AL,M,Lucas,70
2004,AL,F,Kylie,57
2004,AL,M,Peyton,70
2004,AL,F,Kelsey,56
2004,AL,M,Jaylen,68
2004,AL,F,Madeline,56
2004,AL,M,Richard,68
2004,AL,F,Alexandria,55
2004,AL,M,Jaden,67
2004,AL,F,Audrey,55
2004,AL,M,Aiden,66
2004,AL,F,Faith,55
2004,AL,M,Alex,66
2004,AL,F,Megan,55
2004,AL,M,Brian,66
2004,AL,F,Jenna,54
2004,AL,M,Chase,65
2004,AL,F,Mallory,54
2004,AL,M,Kyle,63
2004,AL,F,Riley,53
2004,AL,M,Preston,63
2004,AL,F,Brooke,52
2004,AL,M,Stephen,63
2004,AL,F,Courtney,52
2004,AL,M,Xavier,63
2004,AL,F,Leah,51
2004,AL,M,Antonio,62
2004,AL,F,Erin,49
2004,AL,M,Collin,62
2004,AL,F,Amelia,48
2004,AL,M,Jeremy,62
2004,AL,F,Maria,47
2004,AL,M,Kenneth,62
2004,AL,F,Molly,47
2004,AL,M,Bradley,61
2004,AL,F,Addison,46
2004,AL,M,Colton,60
2004,AL,F,Margaret,46
2004,AL,M,Conner,58
2004,AL,F,Kendall,45
2004,AL,M,Brady,57
2004,AL,F,Kimberly,45
2004,AL,M,Bryan,57
2004,AL,F,Laura,45
2004,AL,M,Clayton,57
2004,AL,F,Allie,44
2004,AL,M,Jesse,57
2004,AL,F,Maggie,44
2004,AL,M,Jose,57
2004,AL,M,Taylor,57
2004,AL,M,Tristan,57
