1979,OR,M,Michael,673
1979,OR,F,Jennifer,725
1979,OR,M,Joshua,616
1979,OR,F,Sarah,450
1979,OR,M,Christopher,562
1979,OR,F,Melissa,428
1979,OR,M,Jason,558
1979,OR,F,Jessica,410
1979,OR,M,David,495
1979,OR,F,Heather,342
1979,OR,M,Ryan,489
1979,OR,F,Angela,312
1979,OR,M,Matthew,477
1979,OR,F,Amanda,305
1979,OR,M,James,369
1979,OR,F,Amy,294
1979,OR,M,Robert,369
1979,OR,F,Michelle,252
1979,OR,M,Daniel,352
1979,OR,F,Nicole,214
1979,OR,M,Brian,349
1979,OR,F,Elizabeth,209
1979,OR,M,Joseph,344
1979,OR,F,Amber,208
1979,OR,M,John,342
1979,OR,F,Lisa,207
1979,OR,M,Jeremy,340
1979,OR,F,Stephanie,203
1979,OR,M,Nicholas,338
1979,OR,F,Rebecca,202
1979,OR,M,Andrew,314
1979,OR,F,Crystal,187
1979,OR,M,Justin,305
1979,OR,F,Kimberly,182
1979,OR,M,Adam,283
1979,OR,F,Jamie,176
1979,OR,M,Aaron,279
1979,OR,F,Erin,175
1979,OR,M,Benjamin,278
1979,OR,F,Christina,172
1979,OR,M,Jeffrey,258
1979,OR,F,Andrea,161
1979,OR,M,Timothy,246
1979,OR,F,Sara,160
1979,OR,M,Travis,242
1979,OR,F,Megan,159
1979,OR,M,William,229
1979,OR,F,Shannon,159
1979,OR,M,Jacob,227
1979,OR,F,Emily,151
1979,OR,M,Nathan,225
1979,OR,F,Rachel,150
1979,OR,M,Scott,224
1979,OR,F,Julie,137
1979,OR,M,Kevin,222
1979,OR,F,Laura,134
1979,OR,M,Eric,215
1979,OR,F,Kelly,120
1979,OR,M,Jonathan,190
1979,OR,F,April,112
1979,OR,M,Steven,189
1979,OR,F,Tiffany,112
1979,OR,M,Jesse,188
1979,OR,F,Katie,108
1979,OR,M,Brandon,183
1979,OR,F,Katherine,100
1979,OR,M,Anthony,168
1979,OR,F,Mary,99
1979,OR,M,Dustin,145
1979,OR,F,Carrie,94
1979,OR,M,Mark,145
1979,OR,F,Heidi,89
1979,OR,M,Richard,137
1979,OR,F,Misty,85
1979,OR,M,Thomas,133
1979,OR,F,Anna,84
1979,OR,M,Charles,120
1979,OR,F,Tara,84
1979,OR,M,Chad,117
1979,OR,F,Kathryn,81
1979,OR,M,Kyle,114
1979,OR,F,Wendy,78
1979,OR,M,Paul,112
1979,OR,F,Erica,77
1979,OR,M,Bryan,110
1979,OR,F,Lindsay,77
1979,OR,M,Patrick,110
1979,OR,F,Brandy,75
1979,OR,M,Sean,106
1979,OR,F,Kristina,74
1979,OR,M,Shawn,98
1979,OR,F,Christine,73
1979,OR,M,Tyler,96
1979,OR,F,Holly,73
1979,OR,M,Zachary,93
1979,OR,F,Mindy,73
1979,OR,M,Jared,92
1979,OR,F,Danielle,71
1979,OR,M,Gregory,90
1979,OR,F,Alicia,68
1979,OR,M,Kenneth,90
1979,OR,F,Melinda,65
1979,OR,M,Bradley,89
1979,OR,F,Brooke,64
1979,OR,M,Samuel,87
1979,OR,F,Jill,62
1979,OR,M,Casey,86
1979,OR,F,Karen,62
1979,OR,M,Peter,86
1979,OR,F,Stacy,61
1979,OR,M,Stephen,85
1979,OR,F,Allison,60
1979,OR,M,Joel,82
1979,OR,F,Kristen,59
1979,OR,M,Jeremiah,81
1979,OR,F,Maria,59
1979,OR,M,Donald,77
1979,OR,F,Molly,59
1979,OR,M,Shane,75
1979,OR,F,Melanie,58
1979,OR,M,Luke,73
1979,OR,F,Stacey,58
1979,OR,M,Cory,72
1979,OR,F,Jenny,56
1979,OR,M,Ian,69
1979,OR,F,Kari,56
1979,OR,M,Erik,67
1979,OR,F,Lindsey,56
1979,OR,M,Gabriel,67
1979,OR,F,Dawn,55
1979,OR,M,Derek,66
1979,OR,F,Trisha,55
1979,OR,M,Seth,65
1979,OR,F,Tracy,53
1979,OR,M,Todd,65
1979,OR,F,Leah,52
1979,OR,M,Douglas,64
1979,OR,F,Kristin,51
1979,OR,M,Nathaniel,58
1979,OR,F,Leslie,51
1979,OR,M,Lucas,56
1979,OR,F,Patricia,51
1979,OR,M,Ronald,55
1979,OR,F,Nichole,48
1979,OR,M,Cody,54
1979,OR,F,Kristy,47
1979,OR,M,Brent,52
1979,OR,F,Samantha,47
1979,OR,M,Craig,49
1979,OR,F,Teresa,47
1979,OR,M,Randy,49
1979,OR,F,Anne,46
1979,OR,M,Gary,48
1979,OR,F,Courtney,45
1979,OR,M,Levi,48
1979,OR,F,Katrina,45
1979,OR,M,Phillip,48
1979,OR,F,Monica,45
1979,OR,M,Troy,48
1979,OR,F,Vanessa,45
1979,OR,M,Shaun,46
1979,OR,F,Brandi,44
1979,OR,M,Jeffery,45
1979,OR,F,Kathleen,44
1979,OR,M,Jordan,45
1979,OR,F,Shawna,44
1979,OR,M,Trevor,45
1979,OR,F,Kristi,43
1979,OR,M,Cameron,44
1979,OR,F,Christy,42
1979,OR,M,Edward,43
1979,OR,F,Robin,42
1979,OR,M,Corey,42
1979,OR,F,Tanya,41
1979,OR,M,Alexander,40
1979,OR,F,Autumn,40
1979,OR,M,Dennis,39
1979,OR,F,Renee,40
1979,OR,M,Keith,39
1979,OR,F,Tamara,40
1979,OR,M,Tyson,38
1979,OR,F,Kara,39
1979,OR,M,Geoffrey,37
1979,OR,F,Summer,39
1979,OR,M,Jamie,37
1979,OR,F,Tina,39
1979,OR,M,Brett,36
1979,OR,F,Ashley,38
1979,OR,M,Curtis,36
1979,OR,F,Catherine,38
1979,OR,M,Tony,36
1979,OR,F,Mandy,38
1979,OR,M,Marcus,35
1979,OR,F,Meghan,38
1979,OR,M,Kelly,34
1979,OR,F,Bethany,37
1979,OR,M,George,33
1979,OR,F,Lori,37
1979,OR,M,Alan,32
1979,OR,F,Theresa,37
1979,OR,M,Juan,32
1979,OR,M,Raymond,32
