1980,MA,M,Michael,2020
1980,MA,F,Jennifer,1480
1980,MA,M,Matthew,1239
1980,MA,F,Melissa,908
1980,MA,M,Christopher,1221
1980,MA,F,Jessica,876
1980,MA,M,Jason,1134
1980,MA,F,Sarah,756
1980,MA,M,David,1038
1980,MA,F,Nicole,639
1980,MA,M,John,952
1980,MA,F,Elizabeth,635
1980,MA,M,Daniel,878
1980,MA,F,Michelle,540
1980,MA,M,James,832
1980,MA,F,Erin,477
1980,MA,M,Robert,799
1980,MA,F,Amanda,463
1980,MA,M,Brian,786
1980,MA,F,Lisa,452
1980,MA,M,Joseph,780
1980,MA,F,Heather,429
1980,MA,M,Joshua,592
1980,MA,F,Amy,427
1980,MA,M,Timothy,573
1980,MA,F,Kimberly,425
1980,MA,M,Eric,571
1980,MA,F,Rebecca,395
1980,MA,M,Ryan,570
1980,MA,F,Stephanie,373
1980,MA,M,William,570
1980,MA,F,Danielle,371
1980,MA,M,Andrew,562
1980,MA,F,Laura,362
1980,MA,M,Jeffrey,555
1980,MA,F,Kelly,355
1980,MA,M,Jonathan,549
1980,MA,F,Lauren,347
1980,MA,M,Adam,526
1980,MA,F,Kristen,329
1980,MA,M,Kevin,520
1980,MA,F,Christina,316
1980,MA,M,Thomas,507
1980,MA,F,Christine,306
1980,MA,M,Nicholas,506
1980,MA,F,Julie,297
1980,MA,M,Justin,501
1980,MA,F,Katherine,272
1980,MA,M,Mark,473
1980,MA,F,Emily,259
1980,MA,M,Richard,435
1980,MA,F,Sara,256
1980,MA,M,Paul,419
1980,MA,F,Rachel,240
1980,MA,M,Scott,404
1980,MA,F,Shannon,232
1980,MA,M,Stephen,376
1980,MA,F,Angela,228
1980,MA,M,Anthony,356
1980,MA,F,Katie,226
1980,MA,M,Steven,356
1980,MA,F,Andrea,224
1980,MA,M,Sean,349
1980,MA,F,Kristin,216
1980,MA,M,Patrick,348
1980,MA,F,Erica,207
1980,MA,M,Peter,336
1980,MA,F,Kathleen,207
1980,MA,M,Benjamin,322
1980,MA,F,Meghan,204
1980,MA,M,Derek,277
1980,MA,F,Mary,198
1980,MA,M,Gregory,258
1980,MA,F,Crystal,195
1980,MA,M,Shawn,244
1980,MA,F,Megan,195
1980,MA,M,Jeremy,242
1980,MA,F,Tiffany,192
1980,MA,M,Nathan,229
1980,MA,F,Kathryn,177
1980,MA,M,Kenneth,226
1980,MA,F,Jill,175
1980,MA,M,Keith,221
1980,MA,F,Allison,168
1980,MA,M,Charles,208
1980,MA,F,Tara,161
1980,MA,M,Edward,203
1980,MA,F,Courtney,160
1980,MA,M,Aaron,198
1980,MA,F,Karen,151
1980,MA,M,Jesse,180
1980,MA,F,Jamie,149
1980,MA,M,Alexander,148
1980,MA,F,Catherine,148
1980,MA,M,Craig,143
1980,MA,F,Colleen,147
1980,MA,M,Jared,139
1980,MA,F,Maria,146
1980,MA,M,Bryan,137
1980,MA,F,Alison,142
1980,MA,M,Jose,136
1980,MA,F,Patricia,132
1980,MA,M,Erik,129
1980,MA,F,Jillian,130
1980,MA,M,Dennis,125
1980,MA,F,Caitlin,121
1980,MA,M,George,125
1980,MA,F,Susan,120
1980,MA,M,Brendan,124
1980,MA,F,Melanie,119
1980,MA,M,Philip,124
1980,MA,F,Alicia,116
1980,MA,M,Marc,122
1980,MA,F,Lindsay,116
1980,MA,M,Shaun,119
1980,MA,F,Tracy,115
1980,MA,M,Jacob,115
1980,MA,F,Jacqueline,111
1980,MA,M,Todd,110
1980,MA,F,Tanya,111
1980,MA,M,Chad,107
1980,MA,F,Leah,109
1980,MA,M,Douglas,107
1980,MA,F,Kerri,106
1980,MA,M,Seth,107
1980,MA,F,Beth,104
1980,MA,M,Donald,104
1980,MA,F,Kate,103
1980,MA,M,Ronald,100
1980,MA,F,Kara,102
1980,MA,M,Ian,98
1980,MA,F,Heidi,101
1980,MA,M,Joel,98
1980,MA,F,Stacey,101
1980,MA,M,Corey,97
1980,MA,F,Kristina,100
1980,MA,M,Samuel,95
1980,MA,F,April,99
1980,MA,M,Nathaniel,92
1980,MA,F,Holly,98
1980,MA,M,Gary,91
1980,MA,F,Samantha,95
1980,MA,M,Kyle,91
1980,MA,F,Kerry,91
1980,MA,M,Shane,91
1980,MA,F,Stacy,91
1980,MA,M,Luis,89
1980,MA,F,Vanessa,89
1980,MA,M,Raymond,85
1980,MA,F,Renee,88
1980,MA,M,Brandon,81
1980,MA,F,Sandra,88
1980,MA,M,Luke,77
1980,MA,F,Meredith,87
1980,MA,M,Brett,71
1980,MA,F,Suzanne,87
1980,MA,M,Russell,70
1980,MA,F,Anna,86
1980,MA,M,Alan,69
1980,MA,F,Anne,85
1980,MA,M,Colin,69
1980,MA,F,Gina,85
1980,MA,M,Carlos,67
1980,MA,F,Dawn,84
1980,MA,M,Francis,67
1980,MA,F,Brooke,82
1980,MA,M,Brad,64
1980,MA,F,Nichole,82
1980,MA,M,Juan,63
1980,MA,F,Lori,81
1980,MA,M,Zachary,63
1980,MA,F,Tina,81
1980,MA,M,Phillip,59
1980,MA,F,Alyssa,79
1980,MA,M,Christian,58
1980,MA,F,Jaime,79
1980,MA,M,Evan,57
1980,MA,F,Margaret,77
1980,MA,M,Frank,56
1980,MA,F,Carrie,76
1980,MA,M,Wayne,56
1980,MA,F,Bethany,74
1980,MA,M,Victor,55
1980,MA,F,Cynthia,71
1980,MA,M,Frederick,54
1980,MA,F,Denise,71
1980,MA,M,Jamie,54
1980,MA,F,Julia,71
1980,MA,M,Vincent,52
1980,MA,F,Kristy,71
1980,MA,M,Jay,51
1980,MA,F,Carolyn,70
1980,MA,M,Kurt,50
1980,MA,F,Jaclyn,70
1980,MA,M,Louis,49
1980,MA,F,Laurie,69
1980,MA,M,Jon,48
1980,MA,F,Nancy,68
1980,MA,M,Angel,47
1980,MA,F,Ashley,67
1980,MA,M,Carl,47
1980,MA,F,Diana,67
1980,MA,M,Lee,47
1980,MA,F,Erika,67
1980,MA,F,Pamela,67
1980,MA,F,Rachael,67
1980,MA,F,Theresa,67
