2019,IL,M,Noah,770
2019,IL,F,Olivia,725
2019,IL,M,Liam,636
2019,IL,F,Emma,628
2019,IL,M,Benjamin,630
2019,IL,F,Sophia,578
2019,IL,M,Oliver,571
2019,IL,F,Ava,555
2019,IL,M,Alexander,508
2019,IL,F,Charlotte,519
2019,IL,M,Mateo,496
2019,IL,F,Amelia,518
2019,IL,M,William,491
2019,IL,F,Mia,503
2019,IL,M,Henry,469
2019,IL,F,Isabella,491
2019,IL,M,James,456
2019,IL,F,Evelyn,463
2019,IL,M,Jack,446
2019,IL,F,Sofia,370
2019,IL,M,Michael,446
2019,IL,F,Camila,368
2019,IL,M,Sebastian,433
2019,IL,F,Harper,347
2019,IL,M,Daniel,430
2019,IL,F,Emily,322
2019,IL,M,Lucas,430
2019,IL,F,Abigail,300
2019,IL,M,Ethan,423
2019,IL,F,Ella,292
2019,IL,M,Theodore,422
2019,IL,F,Penelope,291
2019,IL,M,Logan,420
2019,IL,F,Elizabeth,287
2019,IL,M,Elijah,396
2019,IL,F,Mila,284
2019,IL,M,Mason,395
2019,IL,F,Eleanor,280
2019,IL,M,Julian,381
2019,IL,F,Layla,264
2019,IL,M,Jacob,380
2019,IL,F,Grace,256
2019,IL,M,Anthony,375
2019,IL,F,Nora,254
2019,IL,M,Owen,366
2019,IL,F,Victoria,254
2019,IL,M,Jackson,365
2019,IL,F,Avery,251
2019,IL,M,Leo,359
2019,IL,F,Chloe,242
2019,IL,M,Joseph,333
2019,IL,F,Scarlett,240
2019,IL,M,John,326
2019,IL,F,Emilia,230
2019,IL,M,Aiden,316
2019,IL,F,Aria,227
2019,IL,M,Levi,312
2019,IL,F,Violet,227
2019,IL,M,David,310
2019,IL,F,Hannah,217
2019,IL,M,Isaac,301
2019,IL,F,Hazel,216
2019,IL,M,Matthew,296
2019,IL,F,Luna,213
2019,IL,M,Samuel,293
2019,IL,F,Lillian,210
2019,IL,M,Charles,290
2019,IL,F,Madison,208
2019,IL,M,Carter,289
2019,IL,F,Zoey,207
2019,IL,M,Wyatt,287
2019,IL,F,Ellie,203
2019,IL,M,Jayden,272
2019,IL,F,Riley,193
2019,IL,M,Grayson,270
2019,IL,F,Claire,189
2019,IL,M,Lincoln,267
2019,IL,F,Brooklyn,186
2019,IL,M,Nathan,262
2019,IL,F,Stella,183
2019,IL,M,Dylan,259
2019,IL,F,Zoe,175
2019,IL,M,Leonardo,251
2019,IL,F,Maya,173
2019,IL,M,Christopher,247
2019,IL,F,Bella,171
2019,IL,M,Gabriel,247
2019,IL,F,Lily,171
2019,IL,M,Thomas,243
2019,IL,F,Audrey,170
2019,IL,M,Santiago,242
2019,IL,F,Natalie,170
2019,IL,M,Josiah,241
2019,IL,F,Lucy,168
2019,IL,M,Adrian,234
2019,IL,F,Skylar,168
2019,IL,M,Dominic,234
2019,IL,F,Aubrey,165
2019,IL,M,Jaxon,230
2019,IL,F,Natalia,158
2019,IL,M,Nolan,227
2019,IL,F,Nova,158
2019,IL,M,Andrew,226
2019,IL,F,Leah,157
2019,IL,M,Ryan,226
2019,IL,F,Everly,156
2019,IL,M,Connor,224
2019,IL,F,Addison,155
2019,IL,M,Asher,221
2019,IL,F,Vivian,155
2019,IL,M,Isaiah,218
2019,IL,F,Eliana,154
2019,IL,M,Adam,216
2019,IL,F,Isla,154
2019,IL,M,Joshua,216
2019,IL,F,Ivy,151
2019,IL,M,Luke,211
2019,IL,F,Ariana,148
2019,IL,M,Elias,208
2019,IL,F,Quinn,148
2019,IL,M,Miles,208
2019,IL,F,Delilah,147
2019,IL,M,Christian,207
2019,IL,F,Anna,146
2019,IL,M,Cameron,202
2019,IL,F,Naomi,145
2019,IL,M,Angel,201
2019,IL,F,Savannah,145
2019,IL,M,Jonathan,201
2019,IL,F,Kennedy,144
2019,IL,M,Emmett,199
2019,IL,F,Willow,144
2019,IL,M,Maverick,199
2019,IL,F,Leilani,143
2019,IL,M,Caleb,197
2019,IL,F,Elena,140
2019,IL,M,Nicholas,192
2019,IL,F,Josephine,139
2019,IL,M,Ezra,187
2019,IL,F,Gianna,138
2019,IL,M,Aaron,184
2019,IL,F,Samantha,135
2019,IL,M,Jordan,179
2019,IL,F,Julia,132
2019,IL,M,Hudson,178
2019,IL,F,Madelyn,132
2019,IL,M,Eli,174
2019,IL,F,Gabriella,130
2019,IL,M,Landon,174
2019,IL,F,Hailey,130
2019,IL,M,Robert,174
2019,IL,F,Caroline,128
2019,IL,M,Colton,173
2019,IL,F,Cora,125
2019,IL,M,Declan,173
2019,IL,F,Clara,123
2019,IL,M,Vincent,173
2019,IL,F,Mackenzie,123
2019,IL,M,Bennett,169
2019,IL,F,Sophie,121
2019,IL,M,Hunter,168
2019,IL,F,Autumn,120
2019,IL,M,Axel,167
2019,IL,F,Maeve,120
2019,IL,M,Damian,166
2019,IL,F,Molly,120
2019,IL,M,Jaxson,162
2019,IL,F,Ruby,119
2019,IL,M,Everett,161
2019,IL,F,Valentina,119
2019,IL,M,Amir,156
2019,IL,F,Madeline,117
2019,IL,M,Ian,154
2019,IL,F,Melanie,117
2019,IL,M,Xavier,153
2019,IL,F,Alice,116
2019,IL,M,Gael,151
2019,IL,F,Arya,115
2019,IL,M,Cooper,148
2019,IL,F,Aurora,115
2019,IL,M,Luca,146
2019,IL,F,Eva,114
2019,IL,M,Roman,145
2019,IL,F,Liliana,114
2019,IL,M,Evan,144
2019,IL,F,Serenity,114
2019,IL,M,Ezekiel,143
2019,IL,F,Margaret,113
2019,IL,M,Brooks,142
2019,IL,F,Aaliyah,112
2019,IL,M,Chase,140
2019,IL,F,Allison,112
2019,IL,M,Austin,137
2019,IL,F,Sadie,112
2019,IL,M,Jeremiah,137
2019,IL,F,Valeria,112
2019,IL,M,Wesley,135
2019,IL,F,Ximena,107
2019,IL,M,Jameson,134
2019,IL,F,Peyton,106
