1971,PA,M,Michael,4679
1971,PA,F,Jennifer,3657
1971,PA,M,John,3422
1971,PA,F,Lisa,1989
1971,PA,M,David,3259
1971,PA,F,Michelle,1832
1971,PA,M,Robert,3164
1971,PA,F,Amy,1701
1971,PA,M,James,2906
1971,PA,F,Kimberly,1608
1971,PA,M,Christopher,2558
1971,PA,F,Melissa,1514
1971,PA,M,Brian,2467
1971,PA,F,Christine,1154
1971,PA,M,William,2353
1971,PA,F,Heather,1102
1971,PA,M,Scott,2068
1971,PA,F,Kelly,1014
1971,PA,M,Joseph,2043
1971,PA,F,Susan,1008
1971,PA,M,Thomas,1716
1971,PA,F,Lori,992
1971,PA,M,Richard,1643
1971,PA,F,Dawn,977
1971,PA,M,Jeffrey,1613
1971,PA,F,Tammy,971
1971,PA,M,Mark,1524
1971,PA,F,Karen,932
1971,PA,M,Jason,1457
1971,PA,F,Michele,831
1971,PA,M,Eric,1431
1971,PA,F,Angela,813
1971,PA,M,Matthew,1412
1971,PA,F,Tracy,810
1971,PA,M,Daniel,1353
1971,PA,F,Mary,808
1971,PA,M,Kevin,1319
1971,PA,F,Nicole,748
1971,PA,M,Steven,1160
1971,PA,F,Stephanie,737
1971,PA,M,Timothy,1105
1971,PA,F,Tina,693
1971,PA,M,Shawn,1059
1971,PA,F,Rebecca,665
1971,PA,M,Charles,1056
1971,PA,F,Denise,644
1971,PA,M,Anthony,1001
1971,PA,F,Patricia,635
1971,PA,M,Stephen,965
1971,PA,F,Elizabeth,625
1971,PA,M,Paul,953
1971,PA,F,Julie,594
1971,PA,M,Edward,902
1971,PA,F,Wendy,590
1971,PA,M,Ronald,893
1971,PA,F,Laura,550
1971,PA,M,Gregory,829
1971,PA,F,Pamela,545
1971,PA,M,Todd,811
1971,PA,F,Christina,517
1971,PA,M,Kenneth,767
1971,PA,F,Stacey,514
1971,PA,M,Andrew,739
1971,PA,F,Kathleen,511
1971,PA,M,Sean,727
1971,PA,F,Shannon,501
1971,PA,M,Donald,683
1971,PA,F,Tara,498
1971,PA,M,Keith,671
1971,PA,F,Stacy,490
1971,PA,M,Douglas,564
1971,PA,F,Dana,487
1971,PA,M,George,549
1971,PA,F,Deborah,485
1971,PA,M,Chad,544
1971,PA,F,Barbara,456
1971,PA,M,Patrick,540
1971,PA,F,Linda,454
1971,PA,M,Craig,485
1971,PA,F,Andrea,444
1971,PA,M,Gary,476
1971,PA,F,Beth,441
1971,PA,M,Frank,459
1971,PA,F,Sandra,433
1971,PA,M,Dennis,450
1971,PA,F,Cynthia,430
1971,PA,M,Jonathan,430
1971,PA,F,Sharon,429
1971,PA,M,Raymond,403
1971,PA,F,Tracey,417
1971,PA,M,Aaron,369
1971,PA,F,Brenda,414
1971,PA,M,Troy,343
1971,PA,F,Donna,408
1971,PA,M,Peter,333
1971,PA,F,Jill,401
1971,PA,M,Adam,303
1971,PA,F,Diane,378
1971,PA,M,Larry,300
1971,PA,F,Renee,372
1971,PA,M,Jeremy,293
1971,PA,F,Colleen,350
1971,PA,M,Bryan,292
1971,PA,F,Robin,347
1971,PA,M,Ryan,288
1971,PA,F,Theresa,337
1971,PA,M,Bradley,282
1971,PA,F,Debra,336
1971,PA,M,Vincent,256
1971,PA,F,Danielle,334
1971,PA,M,Samuel,255
1971,PA,F,Holly,333
1971,PA,M,Terry,250
1971,PA,F,Kristin,333
1971,PA,M,Marc,244
1971,PA,F,Cheryl,326
1971,PA,M,Carl,242
1971,PA,F,Maria,309
1971,PA,M,Wayne,237
1971,PA,F,Sherry,308
1971,PA,M,Russell,223
1971,PA,F,Nancy,297
1971,PA,M,Gerald,219
1971,PA,F,Jessica,293
1971,PA,M,Derek,215
1971,PA,F,Kristen,289
1971,PA,M,Lawrence,213
1971,PA,F,Jodi,284
1971,PA,M,Shane,208
1971,PA,F,Rachel,280
1971,PA,M,Walter,207
1971,PA,F,Paula,275
1971,PA,M,Christian,206
1971,PA,F,Jacqueline,270
1971,PA,M,Randy,204
1971,PA,F,Rhonda,270
1971,PA,M,Benjamin,195
1971,PA,F,Carrie,262
1971,PA,M,Barry,194
1971,PA,F,Crystal,261
1971,PA,M,Francis,194
1971,PA,F,Teresa,260
1971,PA,M,Jamie,191
1971,PA,F,Tanya,259
1971,PA,M,Philip,191
1971,PA,F,Carol,258
1971,PA,M,Louis,186
1971,PA,F,Melanie,258
1971,PA,M,Rodney,180
1971,PA,F,Catherine,254
1971,PA,M,Brett,179
1971,PA,F,Heidi,252
1971,PA,M,Corey,177
1971,PA,F,April,250
1971,PA,M,Harry,174
1971,PA,F,Ann,249
1971,PA,M,Erik,172
1971,PA,F,Gina,249
1971,PA,M,Curtis,171
1971,PA,F,Leslie,247
1971,PA,M,Albert,169
1971,PA,F,Suzanne,246
1971,PA,M,Alan,166
1971,PA,F,Erin,244
1971,PA,M,Brent,165
1971,PA,F,Monica,244
1971,PA,M,Glenn,164
1971,PA,F,Tricia,230
1971,PA,M,Bruce,163
1971,PA,F,Tiffany,225
1971,PA,M,Darren,162
1971,PA,F,Cindy,224
1971,PA,M,Frederick,162
1971,PA,F,Valerie,216
1971,PA,M,Jay,159
1971,PA,F,Margaret,215
1971,PA,M,Joshua,158
1971,PA,F,Kathy,214
1971,PA,M,Nicholas,156
1971,PA,F,Lynn,203
1971,PA,M,Dean,150
1971,PA,F,Tonya,200
1971,PA,M,Jon,150
1971,PA,F,Laurie,195
1971,PA,M,Travis,147
1971,PA,F,Diana,194
1971,PA,M,Eugene,146
1971,PA,F,Jamie,193
1971,PA,M,Joel,145
1971,PA,F,Sheila,193
1971,PA,M,Kyle,144
1971,PA,F,Megan,191
1971,PA,M,Jeffery,141
1971,PA,F,Erica,187
1971,PA,M,Harold,140
1971,PA,F,Carolyn,182
1971,PA,M,Leonard,140
1971,PA,F,Katherine,182
1971,PA,M,Allen,139
1971,PA,F,Sherri,176
1971,PA,M,Martin,139
