1963,ND,M,Michael,251
1963,ND,F,Lisa,169
1963,ND,M,David,250
1963,ND,F,Mary,143
1963,ND,M,Mark,244
1963,ND,F,Lori,142
1963,ND,M,James,215
1963,ND,F,Brenda,133
1963,ND,M,John,199
1963,ND,F,Karen,121
1963,ND,M,Scott,198
1963,ND,F,Susan,102
1963,ND,M,Kevin,179
1963,ND,F,Julie,101
1963,ND,M,Robert,173
1963,ND,F,Tammy,86
1963,ND,M,Todd,173
1963,ND,F,Nancy,84
1963,ND,M,Steven,162
1963,ND,F,Barbara,80
1963,ND,M,Jeffrey,159
1963,ND,F,Kimberly,72
1963,ND,M,Brian,147
1963,ND,F,Pamela,72
1963,ND,M,Paul,133
1963,ND,F,Debra,66
1963,ND,M,Richard,122
1963,ND,F,Sandra,64
1963,ND,M,Thomas,115
1963,ND,F,Laurie,62
1963,ND,M,Timothy,107
1963,ND,F,Linda,61
1963,ND,M,Daniel,103
1963,ND,F,Michelle,61
1963,ND,M,Douglas,87
1963,ND,F,Carol,60
1963,ND,M,Randy,86
1963,ND,F,Cheryl,55
1963,ND,M,William,86
1963,ND,F,Patricia,55
1963,ND,M,Bradley,80
1963,ND,F,Cindy,53
1963,ND,M,Bruce,75
1963,ND,F,Cynthia,52
1963,ND,M,Gregory,72
1963,ND,F,Dawn,52
1963,ND,M,Gary,69
1963,ND,F,Diane,52
1963,ND,M,Dean,66
1963,ND,F,Teresa,52
1963,ND,M,Ronald,64
1963,ND,F,Shelly,51
1963,ND,M,Keith,62
1963,ND,F,Kelly,49
1963,ND,M,Troy,61
1963,ND,F,Paula,49
1963,ND,M,Kenneth,60
1963,ND,F,Denise,48
1963,ND,M,Craig,59
1963,ND,F,Sheila,48
1963,ND,M,Joseph,57
1963,ND,F,Donna,46
1963,ND,M,Terry,55
1963,ND,F,Kim,46
1963,ND,M,Larry,53
1963,ND,F,Laura,46
1963,ND,M,Wayne,52
1963,ND,F,Kathy,44
1963,ND,M,Dale,50
1963,ND,F,Connie,43
1963,ND,M,Kelly,49
1963,ND,F,Karla,43
1963,ND,M,Charles,48
1963,ND,F,Wendy,39
1963,ND,M,Jay,46
1963,ND,F,Kristi,38
1963,ND,M,Jon,43
1963,ND,F,Debbie,37
1963,ND,M,Jeff,42
1963,ND,F,Jane,36
1963,ND,M,Joel,41
1963,ND,F,Kathleen,36
1963,ND,M,Curtis,40
1963,ND,F,Sherry,36
1963,ND,M,Dennis,40
1963,ND,F,Ann,35
1963,ND,M,Patrick,40
1963,ND,F,Penny,34
1963,ND,M,Mike,36
1963,ND,F,Rebecca,34
1963,ND,M,Rodney,36
1963,ND,F,Tracy,34
1963,ND,M,Donald,35
1963,ND,F,Bonnie,32
1963,ND,M,Duane,35
1963,ND,F,Deborah,32
1963,ND,M,Tim,34
1963,ND,F,Sharon,32
1963,ND,M,Barry,31
1963,ND,F,Colleen,31
1963,ND,M,Jeffery,31
1963,ND,F,Valerie,31
1963,ND,M,Shawn,31
1963,ND,F,Elizabeth,30
1963,ND,M,Eric,30
1963,ND,F,Robin,30
1963,ND,M,Kent,30
1963,ND,F,Christine,29
1963,ND,M,Ricky,30
1963,ND,F,Jill,29
1963,ND,M,Brent,29
1963,ND,F,Joan,28
1963,ND,M,Jerry,29
1963,ND,F,Rhonda,28
1963,ND,M,Russell,29
1963,ND,F,Terri,28
1963,ND,M,Steve,29
1963,ND,F,Beth,27
1963,ND,M,Alan,28
1963,ND,F,Jean,27
1963,ND,M,Christopher,28
1963,ND,F,Kari,27
1963,ND,M,Peter,27
1963,ND,F,Annette,26
1963,ND,M,Roger,27
1963,ND,F,Darla,26
1963,ND,M,Gerald,26
1963,ND,F,Gail,26
1963,ND,M,Kyle,26
1963,ND,F,Jodi,26
1963,ND,M,Wade,26
1963,ND,F,Peggy,26
1963,ND,M,Andrew,24
1963,ND,F,Suzanne,26
1963,ND,M,Allen,23
1963,ND,F,Janet,25
1963,ND,M,Bryan,23
1963,ND,F,Jennifer,25
1963,ND,M,Greg,23
1963,ND,F,Renee,25
1963,ND,M,Matthew,23
1963,ND,F,Angela,24
1963,ND,M,Kurt,22
1963,ND,F,Theresa,24
1963,ND,M,Randall,22
1963,ND,F,Amy,23
1963,ND,M,Tom,21
1963,ND,F,Jody,23
1963,ND,M,Dan,20
1963,ND,F,Melissa,23
1963,ND,M,Jim,20
1963,ND,F,Renae,22
1963,ND,M,Monte,19
1963,ND,F,Shelley,22
1963,ND,M,Mitchell,18
1963,ND,F,Sherri,22
1963,ND,M,Anthony,17
1963,ND,F,Holly,21
1963,ND,M,Danny,17
1963,ND,F,Jacqueline,21
1963,ND,M,Edward,17
1963,ND,F,Judy,21
1963,ND,M,Stephen,17
1963,ND,F,Kathryn,21
1963,ND,M,Blaine,16
1963,ND,F,Roxanne,21
1963,ND,M,Glenn,16
1963,ND,F,Sara,21
1963,ND,M,Jerome,16
1963,ND,F,Tamara,21
1963,ND,M,Jonathan,16
1963,ND,F,Vicki,21
1963,ND,M,Loren,16
1963,ND,F,Becky,20
1963,ND,M,Micheal,16
1963,ND,F,Beverly,20
1963,ND,M,Rick,16
1963,ND,F,Carla,20
1963,ND,M,Gregg,15
1963,ND,F,Lynn,20
1963,ND,M,Myron,15
1963,ND,F,Margaret,20
1963,ND,M,Raymond,15
1963,ND,F,Michele,20
1963,ND,M,Stuart,15
1963,ND,F,Stacey,20
1963,ND,M,Daryl,14
1963,ND,F,Cathy,19
1963,ND,M,Frank,14
1963,ND,F,Deanna,19
1963,ND,M,Lynn,14
1963,ND,F,Doreen,19
1963,ND,M,Martin,14
1963,ND,F,Joni,19
1963,ND,M,Perry,14
1963,ND,F,Leslie,19
1963,ND,M,Shane,14
1963,ND,F,Andrea,18
1963,ND,M,Allan,13
1963,ND,F,Marilyn,18
1963,ND,M,Brad,13
1963,ND,F,Patty,18
1963,ND,M,Corey,13
1963,ND,F,Tina,18
1963,ND,M,Eugene,13
1963,ND,F,Tracey,18
1963,ND,M,Neil,13
1963,ND,F,Wanda,18
1963,ND,M,Robin,13
1963,ND,M,Tony,13
1963,ND,M,Tracy,13
1963,ND,M,Wesley,13
