1988,AZ,M,Michael,1024
1988,AZ,F,Jessica,791
1988,AZ,M,Christopher,770
1988,AZ,F,Ashley,774
1988,AZ,M,Matthew,675
1988,AZ,F,Amanda,577
1988,AZ,M,Joshua,649
1988,AZ,F,Sarah,449
1988,AZ,M,Daniel,627
1988,AZ,F,Jennifer,404
1988,AZ,M,David,601
1988,AZ,F,Stephanie,390
1988,AZ,M,Andrew,527
1988,AZ,F,Brittany,383
1988,AZ,M,Robert,516
1988,AZ,F,Samantha,360
1988,AZ,M,Justin,502
1988,AZ,F,Nicole,335
1988,AZ,M,Ryan,476
1988,AZ,F,Danielle,330
1988,AZ,M,Joseph,462
1988,AZ,F,Vanessa,304
1988,AZ,M,Anthony,438
1988,AZ,F,Elizabeth,298
1988,AZ,M,James,418
1988,AZ,F,Heather,293
1988,AZ,M,John,394
1988,AZ,F,Amber,288
1988,AZ,M,Kyle,389
1988,AZ,F,Melissa,287
1988,AZ,M,Nicholas,383
1988,AZ,F,Tiffany,280
1988,AZ,M,Brandon,340
1988,AZ,F,Michelle,267
1988,AZ,M,Jonathan,332
1988,AZ,F,Rachel,258
1988,AZ,M,Jacob,313
1988,AZ,F,Megan,237
1988,AZ,M,William,312
1988,AZ,F,Lauren,220
1988,AZ,M,Eric,311
1988,AZ,F,Christina,217
1988,AZ,M,Steven,304
1988,AZ,F,Crystal,206
1988,AZ,M,Jose,298
1988,AZ,F,Emily,199
1988,AZ,M,Brian,275
1988,AZ,F,Rebecca,193
1988,AZ,M,Zachary,274
1988,AZ,F,Kimberly,191
1988,AZ,M,Aaron,267
1988,AZ,F,Sara,188
1988,AZ,M,Richard,264
1988,AZ,F,Kayla,175
1988,AZ,M,Thomas,264
1988,AZ,F,Courtney,174
1988,AZ,M,Adam,256
1988,AZ,F,Maria,168
1988,AZ,M,Benjamin,247
1988,AZ,F,Andrea,167
1988,AZ,M,Kevin,243
1988,AZ,F,Alyssa,154
1988,AZ,M,Tyler,242
1988,AZ,F,Cassandra,149
1988,AZ,M,Timothy,235
1988,AZ,F,Erica,149
1988,AZ,M,Cody,218
1988,AZ,F,Chelsea,148
1988,AZ,M,Alexander,216
1988,AZ,F,Laura,147
1988,AZ,M,Jason,215
1988,AZ,F,Alexandra,142
1988,AZ,M,Sean,206
1988,AZ,F,Katherine,140
1988,AZ,M,Jeremy,190
1988,AZ,F,Alicia,139
1988,AZ,M,Nathan,187
1988,AZ,F,Lisa,127
1988,AZ,M,Mark,185
1988,AZ,F,Victoria,127
1988,AZ,M,Jesus,181
1988,AZ,F,Amy,125
1988,AZ,M,Travis,174
1988,AZ,F,Kristen,124
1988,AZ,M,Jeffrey,173
1988,AZ,F,Angela,123
1988,AZ,M,Jesse,165
1988,AZ,F,Kelly,117
1988,AZ,M,Charles,162
1988,AZ,F,Jamie,115
1988,AZ,M,Paul,158
1988,AZ,F,Erin,113
1988,AZ,M,Patrick,149
1988,AZ,F,Mary,113
1988,AZ,M,Scott,149
1988,AZ,F,Christine,111
1988,AZ,M,Dustin,147
1988,AZ,F,Veronica,111
1988,AZ,M,Samuel,147
1988,AZ,F,Katie,108
1988,AZ,M,Stephen,142
1988,AZ,F,Monica,108
1988,AZ,M,Austin,138
1988,AZ,F,Anna,104
1988,AZ,M,Gabriel,137
1988,AZ,F,Brittney,99
1988,AZ,M,Juan,132
1988,AZ,F,Cynthia,99
1988,AZ,M,Derek,131
1988,AZ,F,Caitlin,97
1988,AZ,M,Carlos,126
1988,AZ,F,Shannon,97
1988,AZ,M,Bryan,125
1988,AZ,F,Whitney,95
1988,AZ,M,Francisco,125
1988,AZ,F,Lindsey,93
1988,AZ,M,Luis,123
1988,AZ,F,Angelica,92
1988,AZ,M,Kenneth,122
1988,AZ,F,Kelsey,90
1988,AZ,M,Alex,115
1988,AZ,F,Kristin,88
1988,AZ,M,Jordan,115
1988,AZ,F,Kathryn,86
1988,AZ,M,Cory,114
1988,AZ,F,Krystal,86
1988,AZ,M,Manuel,112
1988,AZ,F,Brianna,84
1988,AZ,M,Cameron,109
1988,AZ,F,Alexis,79
1988,AZ,M,Edward,105
1988,AZ,F,Jenna,75
1988,AZ,M,Bradley,104
1988,AZ,F,Natasha,75
1988,AZ,M,Chad,103
1988,AZ,F,Tara,75
1988,AZ,M,Jared,95
1988,AZ,F,Jacqueline,74
1988,AZ,M,Shane,93
1988,AZ,F,Allison,73
1988,AZ,M,Ricardo,92
1988,AZ,F,Natalie,73
1988,AZ,M,Shawn,91
1988,AZ,F,Kendra,72
1988,AZ,M,Adrian,90
1988,AZ,F,Kristina,72
1988,AZ,M,Victor,89
1988,AZ,F,Monique,68
1988,AZ,M,Marcus,88
1988,AZ,F,Julie,67
1988,AZ,M,Vincent,87
1988,AZ,F,Patricia,67
1988,AZ,M,Martin,86
1988,AZ,F,Desiree,66
1988,AZ,M,Phillip,84
1988,AZ,F,Valerie,66
1988,AZ,M,Corey,82
1988,AZ,F,Diana,65
1988,AZ,M,Ian,81
1988,AZ,F,Priscilla,65
1988,AZ,M,Nathaniel,81
1988,AZ,F,Briana,64
1988,AZ,M,Raymond,78
1988,AZ,F,Erika,64
1988,AZ,M,Brett,77
1988,AZ,F,Felicia,64
1988,AZ,M,Peter,77
1988,AZ,F,Hannah,64
1988,AZ,M,Trevor,76
1988,AZ,F,Lindsay,64
1988,AZ,M,Gregory,74
1988,AZ,F,Marissa,64
1988,AZ,M,Miguel,74
1988,AZ,F,April,63
1988,AZ,M,Casey,73
1988,AZ,F,Bianca,63
1988,AZ,M,Ruben,73
1988,AZ,F,Brandi,62
1988,AZ,M,Angel,72
1988,AZ,F,Ana,60
1988,AZ,M,Frank,71
1988,AZ,F,Katrina,58
1988,AZ,M,Mario,69
1988,AZ,F,Sabrina,58
1988,AZ,M,Taylor,68
1988,AZ,F,Molly,57
1988,AZ,M,Jorge,67
1988,AZ,F,Candice,56
1988,AZ,M,Devin,66
1988,AZ,F,Nichole,54
1988,AZ,M,Ronald,66
1988,AZ,F,Holly,53
1988,AZ,M,Antonio,65
1988,AZ,F,Morgan,53
1988,AZ,M,Fernando,64
1988,AZ,F,Leah,52
1988,AZ,M,Christian,62
1988,AZ,F,Rachael,52
1988,AZ,M,Chase,61
1988,AZ,F,Adriana,51
1988,AZ,M,Erik,61
1988,AZ,F,Alexandria,51
1988,AZ,M,Oscar,61
1988,AZ,F,Brooke,51
1988,AZ,F,Catherine,51
