1981,IL,M,Michael,3525
1981,IL,F,Jennifer,2843
1981,IL,M,Matthew,2295
1981,IL,F,Jessica,1651
1981,IL,M,Christopher,2202
1981,IL,F,Amanda,1574
1981,IL,M,David,2024
1981,IL,F,Sarah,1540
1981,IL,M,Jason,2019
1981,IL,F,Melissa,1355
1981,IL,M,James,1732
1981,IL,F,Nicole,1311
1981,IL,M,Robert,1729
1981,IL,F,Elizabeth,1201
1981,IL,M,Daniel,1700
1981,IL,F,Michelle,1023
1981,IL,M,John,1663
1981,IL,F,Amy,994
1981,IL,M,Joseph,1643
1981,IL,F,Stephanie,959
1981,IL,M,Joshua,1623
1981,IL,F,Tiffany,911
1981,IL,M,Brian,1536
1981,IL,F,Rebecca,875
1981,IL,M,Ryan,1327
1981,IL,F,Angela,783
1981,IL,M,Nicholas,1248
1981,IL,F,Kimberly,766
1981,IL,M,Eric,1168
1981,IL,F,Lisa,766
1981,IL,M,Anthony,1156
1981,IL,F,Erin,753
1981,IL,M,William,1148
1981,IL,F,Heather,748
1981,IL,M,Justin,1129
1981,IL,F,Laura,727
1981,IL,M,Andrew,1095
1981,IL,F,Kelly,697
1981,IL,M,Adam,1091
1981,IL,F,Christina,629
1981,IL,M,Timothy,1069
1981,IL,F,Rachel,601
1981,IL,M,Kevin,1046
1981,IL,F,Mary,598
1981,IL,M,Brandon,941
1981,IL,F,Sara,595
1981,IL,M,Jonathan,941
1981,IL,F,Kristin,587
1981,IL,M,Steven,900
1981,IL,F,Jamie,571
1981,IL,M,Thomas,900
1981,IL,F,Crystal,567
1981,IL,M,Jeffrey,888
1981,IL,F,Amber,563
1981,IL,M,Mark,820
1981,IL,F,Megan,561
1981,IL,M,Jeremy,813
1981,IL,F,Andrea,559
1981,IL,M,Richard,777
1981,IL,F,Katherine,506
1981,IL,M,Aaron,764
1981,IL,F,Julie,503
1981,IL,M,Scott,737
1981,IL,F,Emily,484
1981,IL,M,Charles,669
1981,IL,F,Erica,474
1981,IL,M,Patrick,632
1981,IL,F,Danielle,469
1981,IL,M,Paul,598
1981,IL,F,Maria,437
1981,IL,M,Benjamin,580
1981,IL,F,Kristen,415
1981,IL,M,Nathan,530
1981,IL,F,Lauren,402
1981,IL,M,Jose,489
1981,IL,F,Shannon,400
1981,IL,M,Kenneth,488
1981,IL,F,Christine,399
1981,IL,M,Gregory,464
1981,IL,F,April,383
1981,IL,M,Jacob,457
1981,IL,F,Kathryn,383
1981,IL,M,Bradley,446
1981,IL,F,Latoya,335
1981,IL,M,Sean,426
1981,IL,F,Samantha,334
1981,IL,M,Stephen,409
1981,IL,F,Kathleen,332
1981,IL,M,Edward,407
1981,IL,F,Katie,331
1981,IL,M,Chad,381
1981,IL,F,Natalie,314
1981,IL,M,Dustin,378
1981,IL,F,Jacqueline,295
1981,IL,M,Kyle,377
1981,IL,F,Brooke,288
1981,IL,M,Peter,374
1981,IL,F,Courtney,287
1981,IL,M,Jesse,343
1981,IL,F,Patricia,285
1981,IL,M,Juan,337
1981,IL,F,Monica,283
1981,IL,M,Ronald,320
1981,IL,F,Lindsay,280
1981,IL,M,Donald,313
1981,IL,F,Carrie,277
1981,IL,M,Travis,313
1981,IL,F,Alicia,271
1981,IL,M,Keith,302
1981,IL,F,Brandy,265
1981,IL,M,Bryan,300
1981,IL,F,Tara,256
1981,IL,M,Marcus,297
1981,IL,F,Karen,251
1981,IL,M,Antonio,287
1981,IL,F,Veronica,250
1981,IL,M,Derek,285
1981,IL,F,Jill,246
1981,IL,M,Shawn,277
1981,IL,F,Anna,243
1981,IL,M,Samuel,269
1981,IL,F,Ashley,243
1981,IL,M,Erik,263
1981,IL,F,Catherine,236
1981,IL,M,Douglas,260
1981,IL,F,Susan,232
1981,IL,M,George,242
1981,IL,F,Dawn,227
1981,IL,M,Phillip,237
1981,IL,F,Sandra,222
1981,IL,M,Zachary,233
1981,IL,F,Kristina,221
1981,IL,M,Joel,229
1981,IL,F,Victoria,217
1981,IL,M,Craig,224
1981,IL,F,Cynthia,216
1981,IL,M,Alexander,220
1981,IL,F,Leslie,216
1981,IL,M,Corey,218
1981,IL,F,Denise,215
1981,IL,M,Lucas,217
1981,IL,F,Theresa,214
1981,IL,M,Carlos,214
1981,IL,F,Vanessa,214
1981,IL,M,Brett,213
1981,IL,F,Tina,213
1981,IL,M,Jared,211
1981,IL,F,Lindsey,211
1981,IL,M,Luis,206
1981,IL,F,Dana,208
1981,IL,M,Victor,201
1981,IL,F,Brandi,205
1981,IL,M,Dennis,195
1981,IL,F,Anne,204
1981,IL,M,Nathaniel,189
1981,IL,F,Diana,200
1981,IL,M,Frank,187
1981,IL,F,Gina,199
1981,IL,M,Todd,187
1981,IL,F,Margaret,196
1981,IL,M,Larry,182
1981,IL,F,Pamela,196
1981,IL,M,Gary,181
1981,IL,F,Stacy,195
1981,IL,M,Raymond,180
1981,IL,F,Allison,194
1981,IL,M,Cory,173
1981,IL,F,Julia,192
1981,IL,M,Carl,169
1981,IL,F,Nancy,192
1981,IL,M,Philip,167
1981,IL,F,Monique,191
1981,IL,M,Jeffery,162
1981,IL,F,Erika,187
1981,IL,M,Lawrence,162
1981,IL,F,Tracy,186
1981,IL,M,Mario,162
1981,IL,F,Valerie,184
1981,IL,M,Shaun,161
1981,IL,F,Candice,183
1981,IL,M,Gabriel,160
1981,IL,F,Heidi,179
1981,IL,M,Luke,159
1981,IL,F,Katrina,179
1981,IL,M,Vincent,157
1981,IL,F,Holly,177
1981,IL,M,Derrick,156
1981,IL,F,Meghan,176
1981,IL,M,Jesus,156
1981,IL,F,Stacey,176
1981,IL,M,Miguel,155
1981,IL,F,Colleen,168
1981,IL,M,Curtis,153
1981,IL,F,Beth,167
1981,IL,M,Jeremiah,153
1981,IL,F,Melanie,167
1981,IL,M,Jorge,153
1981,IL,F,Renee,166
1981,IL,M,Ricardo,147
1981,IL,F,Tanya,164
