1987,KS,M,Christopher,502
1987,KS,F,Ashley,609
1987,KS,M,Matthew,484
1987,KS,F,Jessica,601
1987,KS,M,Michael,458
1987,KS,F,Amanda,460
1987,KS,M,Joshua,447
1987,KS,F,Sarah,351
1987,KS,M,Andrew,366
1987,KS,F,Jennifer,317
1987,KS,M,Ryan,333
1987,KS,F,Megan,286
1987,KS,M,Justin,332
1987,KS,F,Amber,235
1987,KS,M,Brandon,309
1987,KS,F,Heather,214
1987,KS,M,David,301
1987,KS,F,Rachel,206
1987,KS,M,Kyle,300
1987,KS,F,Emily,191
1987,KS,M,Tyler,275
1987,KS,F,Elizabeth,177
1987,KS,M,James,270
1987,KS,F,Stephanie,175
1987,KS,M,Daniel,269
1987,KS,F,Melissa,171
1987,KS,M,John,235
1987,KS,F,Nicole,159
1987,KS,M,Nicholas,228
1987,KS,F,Kayla,156
1987,KS,M,Adam,223
1987,KS,F,Samantha,155
1987,KS,M,Jacob,214
1987,KS,F,Danielle,154
1987,KS,M,Joseph,206
1987,KS,F,Amy,146
1987,KS,M,Robert,204
1987,KS,F,Lauren,144
1987,KS,M,Aaron,190
1987,KS,F,Sara,140
1987,KS,M,Cody,188
1987,KS,F,Rebecca,133
1987,KS,M,Anthony,184
1987,KS,F,Tiffany,132
1987,KS,M,Jason,184
1987,KS,F,Brittany,128
1987,KS,M,Eric,182
1987,KS,F,Kimberly,128
1987,KS,M,William,180
1987,KS,F,Katherine,127
1987,KS,M,Zachary,177
1987,KS,F,Kelsey,127
1987,KS,M,Brian,172
1987,KS,F,Laura,124
1987,KS,M,Benjamin,165
1987,KS,F,Whitney,122
1987,KS,M,Jonathan,164
1987,KS,F,Jamie,120
1987,KS,M,Dustin,159
1987,KS,F,Michelle,116
1987,KS,M,Jeremy,152
1987,KS,F,Andrea,113
1987,KS,M,Kevin,151
1987,KS,F,Erin,113
1987,KS,M,Nathan,151
1987,KS,F,Katie,113
1987,KS,M,Timothy,151
1987,KS,F,Crystal,108
1987,KS,M,Travis,151
1987,KS,F,Christina,96
1987,KS,M,Steven,144
1987,KS,F,Angela,94
1987,KS,M,Derek,133
1987,KS,F,Courtney,85
1987,KS,M,Jeffrey,133
1987,KS,F,Chelsea,84
1987,KS,M,Jordan,131
1987,KS,F,Erica,79
1987,KS,M,Scott,129
1987,KS,F,Kristen,79
1987,KS,M,Thomas,119
1987,KS,F,Lindsay,79
1987,KS,M,Austin,114
1987,KS,F,Lindsey,79
1987,KS,M,Mark,112
1987,KS,F,Anna,76
1987,KS,M,Charles,111
1987,KS,F,Alicia,74
1987,KS,M,Patrick,109
1987,KS,F,Kelly,74
1987,KS,M,Jared,108
1987,KS,F,Allison,73
1987,KS,M,Paul,101
1987,KS,F,Hannah,69
1987,KS,M,Alexander,100
1987,KS,F,Jenna,67
1987,KS,M,Jesse,98
1987,KS,F,Mary,64
1987,KS,M,Richard,98
1987,KS,F,Shannon,64
1987,KS,M,Bradley,94
1987,KS,F,Morgan,63
1987,KS,M,Alex,86
1987,KS,F,Kathryn,61
1987,KS,M,Bryan,86
1987,KS,F,Lisa,61
1987,KS,M,Chad,85
1987,KS,F,Mallory,61
1987,KS,M,Samuel,85
1987,KS,F,Vanessa,57
1987,KS,M,Sean,82
1987,KS,F,April,56
1987,KS,M,Stephen,80
1987,KS,F,Brooke,56
1987,KS,M,Brett,76
1987,KS,F,Cassandra,53
1987,KS,M,Casey,75
1987,KS,F,Kristin,53
1987,KS,M,Cory,73
1987,KS,F,Kristina,53
1987,KS,M,Shawn,73
1987,KS,F,Julie,51
1987,KS,M,Seth,72
1987,KS,F,Kendra,51
1987,KS,M,Gregory,71
1987,KS,F,Bethany,50
1987,KS,M,Kenneth,71
1987,KS,F,Natalie,50
1987,KS,M,Corey,68
1987,KS,F,Jordan,48
1987,KS,M,Shane,66
1987,KS,F,Kara,48
1987,KS,M,Joel,59
1987,KS,F,Casey,46
1987,KS,M,Marcus,59
1987,KS,F,Alyssa,44
1987,KS,M,Blake,58
1987,KS,F,Caitlin,43
1987,KS,M,Caleb,54
1987,KS,F,Chelsey,43
1987,KS,M,Devin,50
1987,KS,F,Brandi,42
1987,KS,M,Lucas,50
1987,KS,F,Monica,42
1987,KS,M,Nathaniel,50
1987,KS,F,Tara,42
1987,KS,M,Cameron,49
1987,KS,F,Molly,41
1987,KS,M,Logan,49
1987,KS,F,Natasha,41
1987,KS,M,Brent,48
1987,KS,F,Victoria,40
1987,KS,M,Trevor,47
1987,KS,F,Alexandra,39
1987,KS,M,Luke,46
1987,KS,F,Nichole,39
1987,KS,M,Bryce,45
1987,KS,F,Lacey,38
1987,KS,M,Douglas,45
1987,KS,F,Holly,37
1987,KS,M,Phillip,45
1987,KS,F,Leah,37
1987,KS,M,Craig,44
1987,KS,F,Leslie,37
1987,KS,M,Keith,43
1987,KS,F,Abigail,36
1987,KS,M,Lance,43
1987,KS,F,Erika,36
1987,KS,M,Clinton,42
1987,KS,F,Jacqueline,36
1987,KS,M,Cole,42
1987,KS,F,Brandy,35
1987,KS,M,Evan,42
1987,KS,F,Brianna,35
1987,KS,M,Garrett,42
1987,KS,F,Kelli,35
1987,KS,M,Derrick,41
1987,KS,F,Maria,35
1987,KS,M,Ian,41
1987,KS,F,Krista,34
1987,KS,M,Spencer,41
1987,KS,F,Krystal,34
1987,KS,M,Tanner,41
1987,KS,F,Catherine,32
1987,KS,M,Grant,40
1987,KS,F,Christine,32
1987,KS,M,Clayton,39
1987,KS,F,Dana,32
1987,KS,M,Drew,39
1987,KS,F,Patricia,32
1987,KS,M,Gary,39
1987,KS,F,Stacy,32
1987,KS,M,Donald,38
1987,KS,F,Ashlee,31
1987,KS,M,Peter,38
1987,KS,F,Julia,31
1987,KS,M,Taylor,38
1987,KS,F,Miranda,31
1987,KS,M,Levi,37
1987,KS,F,Anne,30
1987,KS,M,Wesley,37
1987,KS,F,Margaret,30
