1963,WA,M,Michael,1177
1963,WA,F,Lisa,785
1963,WA,M,David,1173
1963,WA,F,Susan,536
1963,WA,M,John,1010
1963,WA,F,Mary,465
1963,WA,M,Robert,948
1963,WA,F,Karen,421
1963,WA,M,James,847
1963,WA,F,Julie,413
1963,WA,M,Mark,762
1963,WA,F,Lori,390
1963,WA,M,Scott,653
1963,WA,F,Teresa,384
1963,WA,M,Richard,572
1963,WA,F,Kimberly,376
1963,WA,M,Steven,534
1963,WA,F,Linda,347
1963,WA,M,Kevin,530
1963,WA,F,Michelle,284
1963,WA,M,Brian,486
1963,WA,F,Tammy,270
1963,WA,M,Jeffrey,470
1963,WA,F,Cheryl,259
1963,WA,M,William,469
1963,WA,F,Cynthia,254
1963,WA,M,Todd,401
1963,WA,F,Brenda,250
1963,WA,M,Thomas,391
1963,WA,F,Kelly,250
1963,WA,M,Daniel,390
1963,WA,F,Barbara,247
1963,WA,M,Kenneth,368
1963,WA,F,Patricia,247
1963,WA,M,Paul,365
1963,WA,F,Laura,244
1963,WA,M,Timothy,333
1963,WA,F,Pamela,244
1963,WA,M,Gregory,322
1963,WA,F,Debra,242
1963,WA,M,Douglas,315
1963,WA,F,Sandra,229
1963,WA,M,Ronald,310
1963,WA,F,Debbie,226
1963,WA,M,Joseph,299
1963,WA,F,Jennifer,226
1963,WA,M,Mike,294
1963,WA,F,Deborah,223
1963,WA,M,Donald,289
1963,WA,F,Cindy,215
1963,WA,M,Gary,282
1963,WA,F,Donna,212
1963,WA,M,Eric,280
1963,WA,F,Kathleen,200
1963,WA,M,Jeff,280
1963,WA,F,Tina,197
1963,WA,M,Charles,255
1963,WA,F,Denise,195
1963,WA,M,Christopher,243
1963,WA,F,Kathy,194
1963,WA,M,Patrick,226
1963,WA,F,Elizabeth,189
1963,WA,M,Steve,216
1963,WA,F,Diane,188
1963,WA,M,Randy,196
1963,WA,F,Carol,187
1963,WA,M,Jerry,182
1963,WA,F,Laurie,187
1963,WA,M,Craig,172
1963,WA,F,Nancy,187
1963,WA,M,Stephen,172
1963,WA,F,Tracy,186
1963,WA,M,Terry,165
1963,WA,F,Kim,183
1963,WA,M,Bruce,159
1963,WA,F,Robin,183
1963,WA,M,Keith,156
1963,WA,F,Christine,182
1963,WA,M,Chris,155
1963,WA,F,Sharon,173
1963,WA,M,Dale,153
1963,WA,F,Theresa,155
1963,WA,M,Larry,153
1963,WA,F,Rebecca,154
1963,WA,M,Anthony,152
1963,WA,F,Wendy,153
1963,WA,M,Matthew,151
1963,WA,F,Diana,146
1963,WA,M,Dennis,148
1963,WA,F,Connie,144
1963,WA,M,Bradley,145
1963,WA,F,Janet,140
1963,WA,M,Jeffery,142
1963,WA,F,Terri,138
1963,WA,M,Jim,142
1963,WA,F,Angela,137
1963,WA,M,Greg,140
1963,WA,F,Heidi,136
1963,WA,M,Andrew,137
1963,WA,F,Shannon,132
1963,WA,M,Dean,134
1963,WA,F,Ann,128
1963,WA,M,Edward,134
1963,WA,F,Jill,126
1963,WA,M,Tom,133
1963,WA,F,Suzanne,126
1963,WA,M,Bryan,130
1963,WA,F,Shelly,125
1963,WA,M,Tim,130
1963,WA,F,Dawn,120
1963,WA,M,Troy,127
1963,WA,F,Paula,119
1963,WA,M,Dan,125
1963,WA,F,Rhonda,113
1963,WA,M,Jon,124
1963,WA,F,Catherine,112
1963,WA,M,Rick,122
1963,WA,F,Leslie,109
1963,WA,M,Peter,119
1963,WA,F,Tamara,109
1963,WA,M,Kelly,118
1963,WA,F,Shelley,105
1963,WA,M,Roger,117
1963,WA,F,Tami,102
1963,WA,M,Alan,114
1963,WA,F,Colleen,101
1963,WA,M,Russell,109
1963,WA,F,Sherry,101
1963,WA,M,Tony,108
1963,WA,F,Michele,100
1963,WA,M,Curtis,107
1963,WA,F,Renee,100
1963,WA,M,George,106
1963,WA,F,Dana,99
1963,WA,M,Martin,106
1963,WA,F,Margaret,98
1963,WA,M,Jay,102
1963,WA,F,Janice,96
1963,WA,M,Randall,102
1963,WA,F,Katherine,93
1963,WA,M,Raymond,101
1963,WA,F,Bonnie,92
1963,WA,M,Joe,100
1963,WA,F,Deanna,92
1963,WA,M,Wayne,100
1963,WA,F,Lynn,92
1963,WA,M,Frank,97
1963,WA,F,Kathryn,90
1963,WA,M,Bill,96
1963,WA,F,Melissa,90
1963,WA,M,Shawn,94
1963,WA,F,Stephanie,89
1963,WA,M,Gerald,90
1963,WA,F,Annette,88
1963,WA,M,Brad,89
1963,WA,F,Valerie,88
1963,WA,M,Tracy,88
1963,WA,F,Amy,87
1963,WA,M,Kirk,87
1963,WA,F,Sheila,87
1963,WA,M,Danny,84
1963,WA,F,Vicki,87
1963,WA,M,Ron,83
1963,WA,F,Carrie,84
1963,WA,M,Carl,82
1963,WA,F,Judy,83
1963,WA,M,Darren,82
1963,WA,F,Anita,80
1963,WA,M,Rodney,82
1963,WA,F,Anne,80
1963,WA,M,Bob,75
1963,WA,F,Andrea,79
1963,WA,M,Brett,75
1963,WA,F,Gina,79
1963,WA,M,Doug,73
1963,WA,F,Carolyn,77
1963,WA,M,Kurt,73
1963,WA,F,Becky,76
1963,WA,M,Ricky,73
1963,WA,F,Kari,75
1963,WA,M,Roy,73
1963,WA,F,Stacy,75
1963,WA,M,Don,70
1963,WA,F,Sherri,74
1963,WA,M,Glenn,70
1963,WA,F,Christina,72
1963,WA,M,Barry,68
1963,WA,F,Gail,72
1963,WA,M,Dave,67
1963,WA,F,Cathy,70
1963,WA,M,Duane,67
1963,WA,F,Joan,70
1963,WA,M,Brent,66
1963,WA,F,Carla,69
1963,WA,M,Jack,65
1963,WA,F,Beth,68
1963,WA,M,Lance,65
1963,WA,F,Sheri,68
1963,WA,M,Phillip,63
1963,WA,F,Kristin,67
1963,WA,F,Maria,67
