1961,UT,M,David,566
1961,UT,F,Lisa,287
1961,UT,M,Michael,446
1961,UT,F,Julie,248
1961,UT,M,Mark,383
1961,UT,F,Susan,240
1961,UT,M,Robert,355
1961,UT,F,Lori,205
1961,UT,M,John,302
1961,UT,F,Cindy,180
1961,UT,M,Scott,294
1961,UT,F,Linda,174
1961,UT,M,Steven,275
1961,UT,F,Karen,172
1961,UT,M,Richard,218
1961,UT,F,Michelle,158
1961,UT,M,James,201
1961,UT,F,Mary,145
1961,UT,M,Kevin,200
1961,UT,F,Debbie,132
1961,UT,M,Paul,175
1961,UT,F,Kathy,131
1961,UT,M,Jeffrey,174
1961,UT,F,Brenda,129
1961,UT,M,Gary,172
1961,UT,F,Nancy,113
1961,UT,M,Todd,164
1961,UT,F,Debra,110
1961,UT,M,Jeff,148
1961,UT,F,Sandra,107
1961,UT,M,William,137
1961,UT,F,Wendy,107
1961,UT,M,Kelly,134
1961,UT,F,Teresa,104
1961,UT,M,Brian,131
1961,UT,F,Diane,103
1961,UT,M,Ronald,129
1961,UT,F,Christine,97
1961,UT,M,Craig,126
1961,UT,F,Barbara,90
1961,UT,M,Douglas,126
1961,UT,F,Laura,90
1961,UT,M,Brent,121
1961,UT,F,Janet,88
1961,UT,M,Mike,119
1961,UT,F,Cheryl,84
1961,UT,M,Troy,116
1961,UT,F,Laurie,81
1961,UT,M,Thomas,112
1961,UT,F,Becky,80
1961,UT,M,Randy,109
1961,UT,F,Patricia,80
1961,UT,M,Kenneth,108
1961,UT,F,Jill,79
1961,UT,M,Russell,107
1961,UT,F,Shelly,76
1961,UT,M,Roger,99
1961,UT,F,Annette,75
1961,UT,M,Gregory,97
1961,UT,F,Connie,75
1961,UT,M,Bruce,92
1961,UT,F,Denise,75
1961,UT,M,Larry,82
1961,UT,F,Tammy,73
1961,UT,M,Daniel,81
1961,UT,F,Elizabeth,72
1961,UT,M,Jeffery,80
1961,UT,F,Kelly,72
1961,UT,M,Joseph,80
1961,UT,F,Pamela,71
1961,UT,M,Kent,80
1961,UT,F,Leslie,70
1961,UT,M,Stephen,80
1961,UT,F,Ann,68
1961,UT,M,Steve,80
1961,UT,F,Carol,68
1961,UT,M,Brad,79
1961,UT,F,Sharon,68
1961,UT,M,Charles,79
1961,UT,F,Tamara,68
1961,UT,M,Chris,79
1961,UT,F,Tracy,68
1961,UT,M,Alan,74
1961,UT,F,Tina,67
1961,UT,M,Greg,74
1961,UT,F,Shauna,66
1961,UT,M,Dale,73
1961,UT,F,Carolyn,65
1961,UT,M,Eric,72
1961,UT,F,Rebecca,65
1961,UT,M,Jay,65
1961,UT,F,Terri,65
1961,UT,M,Bryan,63
1961,UT,F,Cynthia,63
1961,UT,M,Terry,63
1961,UT,F,Paula,63
1961,UT,M,Bradley,61
1961,UT,F,Kathleen,62
1961,UT,M,Tracy,61
1961,UT,F,Kim,57
1961,UT,M,Gordon,59
1961,UT,F,Robin,55
1961,UT,M,Rick,58
1961,UT,F,Donna,54
1961,UT,M,Donald,56
1961,UT,F,Suzanne,53
1961,UT,M,Rodney,54
1961,UT,F,Sherry,52
1961,UT,M,Timothy,54
1961,UT,F,Stephanie,52
1961,UT,M,Ricky,53
1961,UT,F,Judy,50
1961,UT,M,Dennis,52
1961,UT,F,Deborah,49
1961,UT,M,Danny,51
1961,UT,F,Valerie,49
1961,UT,M,Jim,51
1961,UT,F,Heidi,47
1961,UT,M,Jon,50
1961,UT,F,Kristine,47
1961,UT,M,Raymond,50
1961,UT,F,Robyn,47
1961,UT,M,Christopher,48
1961,UT,F,Jennifer,46
1961,UT,M,Tony,48
1961,UT,F,Melanie,46
1961,UT,M,Curtis,47
1961,UT,F,Bonnie,45
1961,UT,M,Jerry,46
1961,UT,F,Cathy,45
1961,UT,M,Kirk,46
1961,UT,F,Jackie,45
1961,UT,M,Lance,46
1961,UT,F,Jan,45
1961,UT,M,Cory,45
1961,UT,F,Holly,43
1961,UT,M,Frank,44
1961,UT,F,Kathryn,43
1961,UT,M,Brett,43
1961,UT,F,Ruth,41
1961,UT,M,Keith,43
1961,UT,F,Pam,39
1961,UT,M,Joe,41
1961,UT,F,Catherine,38
1961,UT,M,Shawn,41
1961,UT,F,Shelley,38
1961,UT,M,Doug,40
1961,UT,F,Teri,38
1961,UT,M,Kerry,40
1961,UT,F,Jane,37
1961,UT,M,Lynn,40
1961,UT,F,Carrie,36
1961,UT,M,Wayne,40
1961,UT,F,Penny,36
1961,UT,M,Carl,39
1961,UT,F,Colleen,35
1961,UT,M,Chad,39
1961,UT,F,Sheila,35
1961,UT,M,Don,39
1961,UT,F,Sue,35
1961,UT,M,Tom,39
1961,UT,F,Jodi,34
1961,UT,M,Edward,38
1961,UT,F,Michele,34
1961,UT,M,Kyle,38
1961,UT,F,Sheri,34
1961,UT,M,Dean,37
1961,UT,F,Lynette,33
1961,UT,M,Kim,37
1961,UT,F,Peggy,33
1961,UT,M,Matthew,37
1961,UT,F,Terry,33
1961,UT,M,Anthony,36
1961,UT,F,Vicki,33
1961,UT,M,Allen,35
1961,UT,F,Sherrie,32
1961,UT,M,George,35
1961,UT,F,Joyce,31
1961,UT,M,Shane,35
1961,UT,F,Tami,31
1961,UT,M,Clark,34
1961,UT,F,Diana,30
1961,UT,M,Martin,34
1961,UT,F,Jana,30
1961,UT,M,Tim,34
1961,UT,F,Janice,30
1961,UT,M,Phillip,33
1961,UT,F,Joni,30
1961,UT,M,Randall,32
1961,UT,F,Natalie,30
1961,UT,M,Barry,31
1961,UT,F,Gina,29
1961,UT,M,Dan,31
1961,UT,F,Jacqueline,29
1961,UT,M,Dave,31
1961,UT,F,Julia,29
1961,UT,M,Bart,30
1961,UT,F,Marilyn,29
1961,UT,M,Darrell,30
1961,UT,F,Anita,28
1961,UT,M,Patrick,30
1961,UT,F,Anna,28
1961,UT,F,Dana,28
1961,UT,F,Vickie,28
