1988,DC,M,Michael,312
1988,DC,F,Ashley,235
1988,DC,M,Christopher,280
1988,DC,F,Jessica,165
1988,DC,M,James,207
1988,DC,F,Brittany,126
1988,DC,M,David,187
1988,DC,F,Sarah,125
1988,DC,M,Daniel,176
1988,DC,F,Lauren,113
1988,DC,M,Matthew,167
1988,DC,F,Katherine,92
1988,DC,M,John,156
1988,DC,F,Tiffany,91
1988,DC,M,Robert,153
1988,DC,F,Jennifer,90
1988,DC,M,Anthony,151
1988,DC,F,Elizabeth,88
1988,DC,M,Kevin,145
1988,DC,F,Stephanie,87
1988,DC,M,William,145
1988,DC,F,Amanda,83
1988,DC,M,Andrew,140
1988,DC,F,Jasmine,79
1988,DC,M,Joseph,122
1988,DC,F,Danielle,77
1988,DC,M,Brandon,120
1988,DC,F,Nicole,77
1988,DC,M,Jonathan,115
1988,DC,F,Alexandra,68
1988,DC,M,Alexander,109
1988,DC,F,Rachel,66
1988,DC,M,Brian,106
1988,DC,F,Michelle,65
1988,DC,M,Justin,105
1988,DC,F,Samantha,63
1988,DC,M,Charles,95
1988,DC,F,Emily,62
1988,DC,M,Joshua,95
1988,DC,F,Erica,61
1988,DC,M,Eric,94
1988,DC,F,Laura,59
1988,DC,M,Nicholas,94
1988,DC,F,Melissa,56
1988,DC,M,Ryan,88
1988,DC,F,Kimberly,55
1988,DC,M,Thomas,87
1988,DC,F,Christina,54
1988,DC,M,Marcus,86
1988,DC,F,Megan,53
1988,DC,M,Antonio,82
1988,DC,F,Rebecca,48
1988,DC,M,Samuel,78
1988,DC,F,Allison,47
1988,DC,M,Timothy,76
1988,DC,F,Anna,46
1988,DC,M,Benjamin,74
1988,DC,F,Andrea,44
1988,DC,M,Patrick,71
1988,DC,F,Julia,44
1988,DC,M,Aaron,70
1988,DC,F,Victoria,44
1988,DC,M,Sean,69
1988,DC,F,Ebony,43
1988,DC,M,Gregory,67
1988,DC,F,Bianca,42
1988,DC,M,Steven,63
1988,DC,F,Courtney,42
1988,DC,M,Jason,60
1988,DC,F,Kelly,41
1988,DC,M,Kenneth,60
1988,DC,F,Christine,39
1988,DC,M,Mark,60
1988,DC,F,Crystal,39
1988,DC,M,Richard,60
1988,DC,F,Brittney,38
1988,DC,M,Stephen,56
1988,DC,F,Erin,38
1988,DC,M,Andre,54
1988,DC,F,Mary,38
1988,DC,M,Kyle,52
1988,DC,F,Whitney,38
1988,DC,M,Zachary,52
1988,DC,F,Caitlin,36
1988,DC,M,Paul,50
1988,DC,F,Catherine,36
1988,DC,M,Derrick,48
1988,DC,F,Maria,36
1988,DC,M,Jeffrey,47
1988,DC,F,Sara,36
1988,DC,M,Ronald,47
1988,DC,F,Jacqueline,35
1988,DC,M,Edward,44
1988,DC,F,Dominique,34
1988,DC,M,Adam,43
1988,DC,F,Monique,34
1988,DC,M,Bryan,41
1988,DC,F,Shannon,34
1988,DC,M,Jose,41
1988,DC,F,Amy,32
1988,DC,M,Nathaniel,41
1988,DC,F,Margaret,32
1988,DC,M,Jeremy,40
1988,DC,F,Latoya,30
1988,DC,M,Keith,40
1988,DC,F,Alexis,29
1988,DC,M,Peter,39
1988,DC,F,Amber,29
1988,DC,M,Tyrone,37
1988,DC,F,Hannah,29
1988,DC,M,Jacob,33
1988,DC,F,Angela,28
1988,DC,M,Christian,31
1988,DC,F,Caroline,27
1988,DC,M,Jamal,31
1988,DC,F,Kathleen,26
1988,DC,M,Reginald,31
1988,DC,F,Alicia,25
1988,DC,M,Maurice,30
1988,DC,F,Erika,24
1988,DC,M,Antoine,29
1988,DC,F,Lisa,24
1988,DC,M,Dennis,29
1988,DC,F,Kristen,23
1988,DC,M,Dominic,29
1988,DC,F,Vanessa,23
1988,DC,M,Ian,29
1988,DC,F,Heather,22
1988,DC,M,Travis,29
1988,DC,F,Kendra,22
1988,DC,M,Donald,28
1988,DC,F,Tiara,22
1988,DC,M,Nathan,28
1988,DC,F,Tierra,22
1988,DC,M,Rodney,28
1988,DC,F,Natalie,21
1988,DC,M,George,27
1988,DC,F,Chelsea,20
1988,DC,M,Juan,27
1988,DC,F,Dana,20
1988,DC,M,Colin,26
1988,DC,F,Morgan,20
1988,DC,M,Jerome,26
1988,DC,F,Anne,19
1988,DC,M,Phillip,26
1988,DC,F,April,19
1988,DC,M,Cameron,25
1988,DC,F,Claire,19
1988,DC,M,Douglas,25
1988,DC,F,Diana,19
1988,DC,M,Henry,25
1988,DC,F,Emma,19
1988,DC,M,Philip,25
1988,DC,F,Janay,19
1988,DC,M,Calvin,24
1988,DC,F,Kristin,19
1988,DC,M,Carlos,24
1988,DC,F,Natasha,19
1988,DC,M,Melvin,24
1988,DC,F,Alison,18
1988,DC,M,Walter,24
1988,DC,F,Britney,18
1988,DC,M,Darrell,22
1988,DC,F,Karen,18
1988,DC,M,Jesse,22
1988,DC,F,Monica,18
1988,DC,M,Scott,22
1988,DC,F,Veronica,18
1988,DC,M,Darryl,21
1988,DC,F,Casey,17
1988,DC,M,Darnell,20
1988,DC,F,Patrice,17
1988,DC,M,Delonte,20
1988,DC,F,Patricia,17
1988,DC,M,Edwin,20
1988,DC,F,Ana,16
1988,DC,M,Vincent,20
1988,DC,F,Angel,16
1988,DC,M,Alex,19
1988,DC,F,Gabrielle,16
1988,DC,M,Donte,19
1988,DC,F,India,16
1988,DC,M,Lawrence,19
1988,DC,F,Lindsay,16
1988,DC,M,Adrian,18
1988,DC,F,Meredith,16
1988,DC,M,Deandre,18
1988,DC,F,Renee,16
1988,DC,M,Gary,18
1988,DC,F,Carolyn,15
1988,DC,M,Larry,18
1988,DC,F,Jasmin,15
1988,DC,M,Marvin,18
1988,DC,F,Krystal,15
1988,DC,M,Oscar,18
1988,DC,F,Molly,15
1988,DC,M,Tony,18
1988,DC,F,Rachael,15
1988,DC,M,Troy,18
1988,DC,F,Sade,15
1988,DC,F,Sasha,15
