1965,OK,M,Michael,767
1965,OK,F,Lisa,593
1965,OK,M,David,718
1965,OK,F,Kimberly,370
1965,OK,M,James,682
1965,OK,F,Mary,298
1965,OK,M,John,607
1965,OK,F,Angela,287
1965,OK,M,Robert,565
1965,OK,F,Tammy,285
1965,OK,M,Mark,379
1965,OK,F,Karen,276
1965,OK,M,William,348
1965,OK,F,Teresa,261
1965,OK,M,Kevin,342
1965,OK,F,Rhonda,227
1965,OK,M,Steven,331
1965,OK,F,Susan,210
1965,OK,M,Richard,310
1965,OK,F,Donna,205
1965,OK,M,Charles,309
1965,OK,F,Cynthia,202
1965,OK,M,Jeffrey,274
1965,OK,F,Pamela,195
1965,OK,M,Brian,250
1965,OK,F,Brenda,192
1965,OK,M,Timothy,245
1965,OK,F,Lori,191
1965,OK,M,Gary,237
1965,OK,F,Sandra,174
1965,OK,M,Kenneth,233
1965,OK,F,Patricia,170
1965,OK,M,Jerry,229
1965,OK,F,Tina,170
1965,OK,M,Scott,229
1965,OK,F,Robin,163
1965,OK,M,Gregory,216
1965,OK,F,Deborah,162
1965,OK,M,Terry,211
1965,OK,F,Linda,159
1965,OK,M,Donald,196
1965,OK,F,Julie,158
1965,OK,M,Thomas,194
1965,OK,F,Tracy,158
1965,OK,M,Christopher,193
1965,OK,F,Kelly,153
1965,OK,M,Larry,189
1965,OK,F,Shelly,152
1965,OK,M,Paul,183
1965,OK,F,Laura,151
1965,OK,M,Billy,182
1965,OK,F,Sheila,147
1965,OK,M,Rodney,175
1965,OK,F,Cheryl,144
1965,OK,M,Randy,173
1965,OK,F,Debra,138
1965,OK,M,Ronald,172
1965,OK,F,Elizabeth,138
1965,OK,M,Jimmy,170
1965,OK,F,Sherry,137
1965,OK,M,Tony,150
1965,OK,F,Jennifer,136
1965,OK,M,Anthony,148
1965,OK,F,Sharon,132
1965,OK,M,Stephen,145
1965,OK,F,Dana,128
1965,OK,M,Daniel,143
1965,OK,F,Rebecca,128
1965,OK,M,Bobby,136
1965,OK,F,Stephanie,128
1965,OK,M,Mike,136
1965,OK,F,Melissa,124
1965,OK,M,Danny,125
1965,OK,F,Michelle,124
1965,OK,M,Johnny,124
1965,OK,F,Paula,116
1965,OK,M,Eric,120
1965,OK,F,Kathy,115
1965,OK,M,Ricky,111
1965,OK,F,Carla,112
1965,OK,M,Joseph,110
1965,OK,F,Kim,106
1965,OK,M,Todd,110
1965,OK,F,Cindy,105
1965,OK,M,Curtis,108
1965,OK,F,Nancy,104
1965,OK,M,Russell,106
1965,OK,F,Barbara,103
1965,OK,M,Joe,105
1965,OK,F,Connie,103
1965,OK,M,Keith,105
1965,OK,F,Carol,101
1965,OK,M,Jeff,104
1965,OK,F,Terri,101
1965,OK,M,Darren,103
1965,OK,F,Sherri,98
1965,OK,M,Bryan,99
1965,OK,F,Tonya,90
1965,OK,M,Roger,99
1965,OK,F,Debbie,88
1965,OK,M,Jeffery,97
1965,OK,F,Denise,87
1965,OK,M,Troy,96
1965,OK,F,Janet,87
1965,OK,M,Douglas,94
1965,OK,F,Jamie,81
1965,OK,M,Patrick,94
1965,OK,F,Ladonna,81
1965,OK,M,George,93
1965,OK,F,Leslie,81
1965,OK,M,Tommy,92
1965,OK,F,Shelley,81
1965,OK,M,Chris,91
1965,OK,F,Amy,78
1965,OK,M,Carl,87
1965,OK,F,Gina,74
1965,OK,M,Roy,86
1965,OK,F,Deanna,72
1965,OK,M,Steve,83
1965,OK,F,Kristi,72
1965,OK,M,Edward,80
1965,OK,F,Regina,71
1965,OK,M,Darrell,79
1965,OK,F,Carolyn,65
1965,OK,M,Bradley,75
1965,OK,F,Anita,64
1965,OK,M,Matthew,75
1965,OK,F,Andrea,62
1965,OK,M,Kelly,74
1965,OK,F,Diana,61
1965,OK,M,Phillip,73
1965,OK,F,Stacy,61
1965,OK,M,Jon,72
1965,OK,F,Judy,60
1965,OK,M,Raymond,71
1965,OK,F,Dawn,58
1965,OK,M,Dennis,70
1965,OK,F,Wendy,58
1965,OK,M,Ronnie,70
1965,OK,F,Darla,56
1965,OK,M,Shawn,67
1965,OK,F,Christine,55
1965,OK,M,Eddie,66
1965,OK,F,Janice,55
1965,OK,M,Gerald,66
1965,OK,F,Jill,55
1965,OK,M,Randall,66
1965,OK,F,Shannon,55
1965,OK,M,Craig,65
1965,OK,F,Tamara,55
1965,OK,M,Brent,64
1965,OK,F,Becky,54
1965,OK,M,Alan,62
1965,OK,F,Penny,54
1965,OK,M,Tim,62
1965,OK,F,Cathy,53
1965,OK,M,Tracy,61
1965,OK,F,Jana,53
1965,OK,M,Jay,59
1965,OK,F,Jacqueline,52
1965,OK,M,Samuel,59
1965,OK,F,Stacey,52
1965,OK,M,Bruce,58
1965,OK,F,Vicki,52
1965,OK,M,Greg,53
1965,OK,F,Melinda,51
1965,OK,M,Dale,52
1965,OK,F,Traci,50
1965,OK,M,Micheal,52
1965,OK,F,Betty,49
1965,OK,M,Frank,51
1965,OK,F,Monica,49
1965,OK,M,Harold,50
1965,OK,F,Toni,48
1965,OK,M,Don,49
1965,OK,F,Valerie,48
1965,OK,M,Barry,47
1965,OK,F,Charlotte,46
1965,OK,M,Darrin,47
1965,OK,F,Sheri,46
1965,OK,M,Allen,45
1965,OK,F,Sheryl,46
1965,OK,M,Jack,44
1965,OK,F,Angie,45
1965,OK,M,Kent,44
1965,OK,F,Beverly,45
1965,OK,M,Aaron,43
1965,OK,F,Diane,45
1965,OK,M,Wayne,43
1965,OK,F,Margaret,45
1965,OK,M,Howard,42
1965,OK,F,Sonya,45
1965,OK,M,Jesse,42
1965,OK,F,Theresa,45
1965,OK,M,Brad,41
1965,OK,F,Kelli,44
1965,OK,M,Darin,41
1965,OK,F,Annette,43
1965,OK,M,Sean,41
1965,OK,F,Karla,43
1965,OK,F,Ronda,43
