1962,UT,M,David,559
1962,UT,F,Lisa,324
1962,UT,M,Michael,442
1962,UT,F,Julie,249
1962,UT,M,Mark,382
1962,UT,F,Lori,221
1962,UT,M,Robert,363
1962,UT,F,Susan,201
1962,UT,M,Scott,334
1962,UT,F,Karen,191
1962,UT,M,John,313
1962,UT,F,Linda,180
1962,UT,M,Richard,274
1962,UT,F,Mary,171
1962,UT,M,Steven,253
1962,UT,F,Brenda,143
1962,UT,M,James,239
1962,UT,F,Cindy,141
1962,UT,M,Todd,218
1962,UT,F,Michelle,137
1962,UT,M,Jeffrey,213
1962,UT,F,Wendy,129
1962,UT,M,Kevin,200
1962,UT,F,Sandra,122
1962,UT,M,Gary,192
1962,UT,F,Kathy,119
1962,UT,M,Troy,161
1962,UT,F,Teresa,107
1962,UT,M,Paul,150
1962,UT,F,Debbie,97
1962,UT,M,William,145
1962,UT,F,Kelly,96
1962,UT,M,Douglas,142
1962,UT,F,Laurie,96
1962,UT,M,Mike,136
1962,UT,F,Barbara,92
1962,UT,M,Brian,129
1962,UT,F,Debra,90
1962,UT,M,Kenneth,124
1962,UT,F,Nancy,89
1962,UT,M,Brent,115
1962,UT,F,Connie,88
1962,UT,M,Jeff,113
1962,UT,F,Leslie,85
1962,UT,M,Daniel,112
1962,UT,F,Diane,83
1962,UT,M,Thomas,105
1962,UT,F,Patricia,82
1962,UT,M,Kelly,103
1962,UT,F,Pamela,80
1962,UT,M,Russell,101
1962,UT,F,Denise,79
1962,UT,M,Ronald,94
1962,UT,F,Jill,79
1962,UT,M,Craig,93
1962,UT,F,Christine,78
1962,UT,M,Bruce,92
1962,UT,F,Laura,78
1962,UT,M,Randy,88
1962,UT,F,Cheryl,76
1962,UT,M,Roger,87
1962,UT,F,Sharon,75
1962,UT,M,Gregory,85
1962,UT,F,Tammy,75
1962,UT,M,Chris,84
1962,UT,F,Janet,74
1962,UT,M,Larry,84
1962,UT,F,Becky,71
1962,UT,M,Donald,79
1962,UT,F,Cynthia,71
1962,UT,M,Joseph,76
1962,UT,F,Shelly,71
1962,UT,M,Steve,72
1962,UT,F,Jennifer,69
1962,UT,M,Alan,71
1962,UT,F,Tracy,69
1962,UT,M,Charles,69
1962,UT,F,Carol,66
1962,UT,M,Eric,68
1962,UT,F,Melanie,66
1962,UT,M,Kent,68
1962,UT,F,Annette,65
1962,UT,M,Brad,67
1962,UT,F,Deborah,64
1962,UT,M,Curtis,65
1962,UT,F,Kim,64
1962,UT,M,Terry,65
1962,UT,F,Rebecca,64
1962,UT,M,Jerry,64
1962,UT,F,Elizabeth,63
1962,UT,M,Jeffery,63
1962,UT,F,Tamara,62
1962,UT,M,Tracy,63
1962,UT,F,Tina,61
1962,UT,M,Stephen,62
1962,UT,F,Michele,56
1962,UT,M,Bryan,60
1962,UT,F,Bonnie,55
1962,UT,M,Jay,60
1962,UT,F,Carolyn,54
1962,UT,M,Greg,58
1962,UT,F,Judy,54
1962,UT,M,Dale,57
1962,UT,F,Suzanne,54
1962,UT,M,Dennis,57
1962,UT,F,Terri,53
1962,UT,M,Kyle,54
1962,UT,F,Diana,50
1962,UT,M,Timothy,53
1962,UT,F,Heidi,50
1962,UT,M,Gordon,50
1962,UT,F,Kimberly,50
1962,UT,M,Bradley,49
1962,UT,F,Angela,48
1962,UT,M,Jim,49
1962,UT,F,Jackie,48
1962,UT,M,Wayne,49
1962,UT,F,Paula,48
1962,UT,M,Jon,48
1962,UT,F,Shauna,48
1962,UT,M,Ricky,48
1962,UT,F,Robin,47
1962,UT,M,Brett,47
1962,UT,F,Shelley,47
1962,UT,M,Rodney,46
1962,UT,F,Sheri,46
1962,UT,M,Shawn,46
1962,UT,F,Holly,45
1962,UT,M,Tony,46
1962,UT,F,Cathy,44
1962,UT,M,Shane,44
1962,UT,F,Donna,44
1962,UT,M,Christopher,43
1962,UT,F,Jana,43
1962,UT,M,Don,43
1962,UT,F,Stephanie,43
1962,UT,M,Kim,43
1962,UT,F,Valerie,43
1962,UT,M,Rick,43
1962,UT,F,Colleen,42
1962,UT,M,Danny,42
1962,UT,F,Vicki,42
1962,UT,M,Dan,41
1962,UT,F,Sherry,41
1962,UT,M,Doug,41
1962,UT,F,Natalie,40
1962,UT,M,Kirk,41
1962,UT,F,Dana,39
1962,UT,M,Joe,40
1962,UT,F,Janice,39
1962,UT,M,Keith,40
1962,UT,F,Teri,39
1962,UT,M,Matthew,40
1962,UT,F,Ann,38
1962,UT,M,Allen,39
1962,UT,F,Kathleen,38
1962,UT,M,Blake,39
1962,UT,F,Penny,38
1962,UT,M,Carl,37
1962,UT,F,Carrie,37
1962,UT,M,Edward,37
1962,UT,F,Elaine,36
1962,UT,M,George,37
1962,UT,F,Joyce,36
1962,UT,M,Kurt,37
1962,UT,F,Kristine,36
1962,UT,M,Lynn,37
1962,UT,F,Sherrie,36
1962,UT,M,Barry,36
1962,UT,F,Marie,35
1962,UT,M,Cory,36
1962,UT,F,Sheila,35
1962,UT,M,Dean,36
1962,UT,F,Jan,34
1962,UT,M,Chad,35
1962,UT,F,Kathryn,34
1962,UT,M,Raymond,35
1962,UT,F,Lynette,34
1962,UT,M,Gerald,34
1962,UT,F,Ruth,34
1962,UT,M,Randall,34
1962,UT,F,Carla,33
1962,UT,M,Anthony,33
1962,UT,F,Robyn,33
1962,UT,M,Phillip,33
1962,UT,F,Tami,33
1962,UT,M,Wade,33
1962,UT,F,Jody,32
1962,UT,M,Lee,32
1962,UT,F,Peggy,32
1962,UT,M,Ted,32
1962,UT,F,Gina,31
1962,UT,M,Tim,32
1962,UT,F,Stacey,31
1962,UT,M,Bart,31
1962,UT,F,Amy,30
1962,UT,M,Boyd,31
1962,UT,F,Catherine,30
1962,UT,M,Dave,30
1962,UT,F,Margaret,29
1962,UT,M,Patrick,30
