2005,IA,M,Ethan,287
2005,IA,F,Emma,318
2005,IA,M,Jacob,282
2005,IA,F,Olivia,219
2005,IA,M,Logan,218
2005,IA,F,Madison,218
2005,IA,M,Andrew,215
2005,IA,F,Emily,207
2005,IA,M,Tyler,187
2005,IA,F,Ava,188
2005,IA,M,Benjamin,185
2005,IA,F,Hannah,179
2005,IA,M,Carter,181
2005,IA,F,Grace,175
2005,IA,M,Joseph,178
2005,IA,F,Ella,170
2005,IA,M,Noah,178
2005,IA,F,Abigail,169
2005,IA,M,Ryan,168
2005,IA,F,Elizabeth,161
2005,IA,M,Alexander,160
2005,IA,F,Natalie,140
2005,IA,M,Jackson,159
2005,IA,F,Alexis,137
2005,IA,M,Samuel,156
2005,IA,F,Chloe,136
2005,IA,M,William,153
2005,IA,F,Sophia,135
2005,IA,M,Nathan,152
2005,IA,F,Samantha,130
2005,IA,M,Dylan,150
2005,IA,F,Isabella,123
2005,IA,M,Joshua,147
2005,IA,F,Taylor,112
2005,IA,M,Caleb,146
2005,IA,F,Sydney,110
2005,IA,M,Mason,146
2005,IA,F,Lauren,109
2005,IA,M,Michael,146
2005,IA,F,Jenna,106
2005,IA,M,Matthew,144
2005,IA,F,Anna,99
2005,IA,M,Zachary,144
2005,IA,F,Paige,96
2005,IA,M,Hunter,142
2005,IA,F,Morgan,95
2005,IA,M,Austin,139
2005,IA,F,Hailey,94
2005,IA,M,Owen,128
2005,IA,F,Kylie,93
2005,IA,M,Jack,127
2005,IA,F,Megan,92
2005,IA,M,Carson,126
2005,IA,F,Ashley,86
2005,IA,M,Gavin,126
2005,IA,F,Lillian,86
2005,IA,M,Nicholas,125
2005,IA,F,Addison,85
2005,IA,M,Lucas,121
2005,IA,F,Brooklyn,84
2005,IA,M,James,120
2005,IA,F,Allison,82
2005,IA,M,Landon,120
2005,IA,F,Kaylee,81
2005,IA,M,Daniel,119
2005,IA,F,Alyssa,78
2005,IA,M,Aiden,117
2005,IA,F,Avery,77
2005,IA,M,Evan,116
2005,IA,F,Claire,75
2005,IA,M,Wyatt,116
2005,IA,F,Haley,73
2005,IA,M,Connor,113
2005,IA,F,Lily,73
2005,IA,M,Gabriel,113
2005,IA,F,Sarah,73
2005,IA,M,Kaden,112
2005,IA,F,Lydia,70
2005,IA,M,Cole,107
2005,IA,F,Riley,69
2005,IA,M,Aidan,106
2005,IA,F,Madeline,67
2005,IA,M,Anthony,106
2005,IA,F,Katelyn,65
2005,IA,M,Luke,106
2005,IA,F,Brianna,64
2005,IA,M,Caden,105
2005,IA,F,Kayla,64
2005,IA,M,David,103
2005,IA,F,Mackenzie,62
2005,IA,M,Elijah,102
2005,IA,F,Mia,61
2005,IA,M,Isaac,102
2005,IA,F,Kaitlyn,60
2005,IA,M,John,102
2005,IA,F,Zoe,58
2005,IA,M,Ian,100
2005,IA,F,Isabelle,57
2005,IA,M,Thomas,98
2005,IA,F,Gracie,56
2005,IA,M,Christian,96
2005,IA,F,Makayla,56
2005,IA,M,Brayden,94
2005,IA,F,Zoey,56
2005,IA,M,Jonathan,91
2005,IA,F,Rachel,55
2005,IA,M,Chase,90
2005,IA,F,Jasmine,52
2005,IA,M,Brandon,88
2005,IA,F,Ashlyn,51
2005,IA,M,Cameron,88
2005,IA,F,Brooke,51
2005,IA,M,Blake,86
2005,IA,F,Ellie,51
2005,IA,M,Alex,84
2005,IA,F,Jessica,50
2005,IA,M,Christopher,83
2005,IA,F,Mya,50
2005,IA,M,Brady,82
2005,IA,F,Bailey,49
2005,IA,M,Grant,79
2005,IA,F,Faith,49
2005,IA,M,Isaiah,77
2005,IA,F,Leah,49
2005,IA,M,Hayden,75
2005,IA,F,Trinity,49
2005,IA,M,Justin,75
2005,IA,F,Alexa,48
2005,IA,M,Kyle,75
2005,IA,F,Madelyn,48
2005,IA,M,Seth,75
2005,IA,F,Audrey,47
2005,IA,M,Jordan,74
2005,IA,F,Marissa,46
2005,IA,M,Brody,71
2005,IA,F,Nevaeh,46
2005,IA,M,Jayden,70
2005,IA,F,Jordan,45
2005,IA,M,Colton,67
2005,IA,F,Katherine,45
2005,IA,M,Parker,67
2005,IA,F,Kennedy,45
2005,IA,M,Ashton,66
2005,IA,F,Payton,44
2005,IA,M,Cody,65
2005,IA,F,Savannah,44
2005,IA,M,Cooper,65
2005,IA,F,Victoria,44
2005,IA,M,Bryce,64
2005,IA,F,Amelia,42
2005,IA,M,Charles,64
2005,IA,F,Rylee,42
2005,IA,M,Drew,63
2005,IA,F,Makenna,41
2005,IA,M,Gage,63
2005,IA,F,Macy,40
2005,IA,M,Adam,62
2005,IA,F,Maya,40
2005,IA,M,Robert,62
2005,IA,F,Alexandra,39
2005,IA,M,Riley,61
2005,IA,F,Destiny,39
2005,IA,M,Nolan,60
2005,IA,F,Molly,39
2005,IA,M,Garrett,59
2005,IA,F,Autumn,38
2005,IA,M,Levi,58
2005,IA,F,Peyton,38
2005,IA,M,Maxwell,58
2005,IA,F,Rebecca,38
2005,IA,M,Angel,57
2005,IA,F,Isabel,37
2005,IA,M,Conner,56
2005,IA,F,Kylee,37
2005,IA,M,Aaron,55
2005,IA,F,Mariah,37
2005,IA,M,Kaleb,55
2005,IA,F,Breanna,36
2005,IA,M,Braden,53
2005,IA,F,Delaney,36
2005,IA,M,Dalton,53
2005,IA,F,Evelyn,36
2005,IA,M,Jesse,53
2005,IA,F,Katie,36
2005,IA,M,Nathaniel,51
2005,IA,F,Maria,36
2005,IA,M,Trevor,51
2005,IA,F,Piper,36
2005,IA,M,Juan,49
2005,IA,F,Gabrielle,35
2005,IA,M,Collin,48
2005,IA,F,Mary,35
2005,IA,M,Adrian,47
2005,IA,F,Shelby,35
2005,IA,M,Dakota,47
2005,IA,F,Caroline,34
2005,IA,M,Kevin,47
2005,IA,F,Gabriella,34
2005,IA,M,Drake,46
2005,IA,F,Jada,34
2005,IA,M,Jace,46
2005,IA,F,Mckenna,34
2005,IA,M,Jose,46
2005,IA,M,Tanner,46
