2015,GA,M,William,730
2015,GA,F,Ava,634
2015,GA,M,Noah,615
2015,GA,F,Olivia,564
2015,GA,M,Mason,607
2015,GA,F,Emma,541
2015,GA,M,Elijah,564
2015,GA,F,Madison,445
2015,GA,M,James,536
2015,GA,F,Isabella,415
2015,GA,M,Aiden,490
2015,GA,F,Sophia,414
2015,GA,M,Jacob,474
2015,GA,F,Abigail,388
2015,GA,M,Jackson,469
2015,GA,F,Emily,369
2015,GA,M,Carter,453
2015,GA,F,Charlotte,358
2015,GA,M,Michael,450
2015,GA,F,Harper,339
2015,GA,M,Ethan,449
2015,GA,F,Elizabeth,337
2015,GA,M,Liam,449
2015,GA,F,Skylar,329
2015,GA,M,John,415
2015,GA,F,Amelia,323
2015,GA,M,Christopher,407
2015,GA,F,Mia,312
2015,GA,M,Alexander,405
2015,GA,F,Aubrey,297
2015,GA,M,Daniel,402
2015,GA,F,Chloe,290
2015,GA,M,Joshua,396
2015,GA,F,Layla,258
2015,GA,M,Logan,387
2015,GA,F,Avery,251
2015,GA,M,Matthew,368
2015,GA,F,Addison,243
2015,GA,M,David,357
2015,GA,F,Ella,241
2015,GA,M,Gabriel,350
2015,GA,F,Evelyn,239
2015,GA,M,Jayden,344
2015,GA,F,Brooklyn,237
2015,GA,M,Samuel,342
2015,GA,F,Zoey,236
2015,GA,M,Christian,338
2015,GA,F,Paisley,227
2015,GA,M,Joseph,338
2015,GA,F,Lillian,226
2015,GA,M,Benjamin,336
2015,GA,F,Sofia,225
2015,GA,M,Cameron,324
2015,GA,F,Caroline,220
2015,GA,M,Andrew,323
2015,GA,F,Zoe,219
2015,GA,M,Landon,318
2015,GA,F,Riley,216
2015,GA,M,Caleb,316
2015,GA,F,Hannah,214
2015,GA,M,Dylan,316
2015,GA,F,Victoria,209
2015,GA,M,Grayson,312
2015,GA,F,Taylor,205
2015,GA,M,Wyatt,312
2015,GA,F,Sadie,203
2015,GA,M,Lucas,308
2015,GA,F,Sarah,202
2015,GA,M,Josiah,296
2015,GA,F,London,201
2015,GA,M,Charles,294
2015,GA,F,Anna,200
2015,GA,M,Jeremiah,291
2015,GA,F,Peyton,197
2015,GA,M,Luke,291
2015,GA,F,Kennedy,195
2015,GA,M,Anthony,286
2015,GA,F,Scarlett,193
2015,GA,M,Levi,273
2015,GA,F,Autumn,192
2015,GA,M,Henry,272
2015,GA,F,Aaliyah,191
2015,GA,M,Oliver,266
2015,GA,F,Aria,186
2015,GA,M,Colton,265
2015,GA,F,Kylie,184
2015,GA,M,Isaiah,255
2015,GA,F,Nevaeh,184
2015,GA,M,Jordan,255
2015,GA,F,Savannah,183
2015,GA,M,Isaac,251
2015,GA,F,Allison,181
2015,GA,M,Jaxon,251
2015,GA,F,Grace,180
2015,GA,M,Hudson,246
2015,GA,F,Lily,174
2015,GA,M,Jonathan,246
2015,GA,F,Londyn,174
2015,GA,M,Brayden,243
2015,GA,F,Khloe,172
2015,GA,M,Chase,241
2015,GA,F,Aubree,171
2015,GA,M,Eli,240
2015,GA,F,Bailey,165
2015,GA,M,Ayden,237
2015,GA,F,Natalie,162
2015,GA,M,Thomas,234
2015,GA,F,Madelyn,161
2015,GA,M,Hunter,233
2015,GA,F,Serenity,159
2015,GA,M,Owen,233
2015,GA,F,Ariana,158
2015,GA,M,Jace,229
2015,GA,F,Mary,158
2015,GA,M,Kayden,225
2015,GA,F,Alexa,154
2015,GA,M,Nathan,220
2015,GA,F,Genesis,154
2015,GA,M,Robert,216
2015,GA,F,Kaylee,146
2015,GA,M,Sebastian,213
2015,GA,F,Piper,146
2015,GA,M,Carson,201
2015,GA,F,Bella,144
2015,GA,M,Ryan,198
2015,GA,F,Morgan,143
2015,GA,M,Kingston,196
2015,GA,F,Jordyn,142
2015,GA,M,Tyler,194
2015,GA,F,Leah,142
2015,GA,M,Asher,193
2015,GA,F,Trinity,141
2015,GA,M,Aaron,190
2015,GA,F,Naomi,139
2015,GA,M,Austin,186
2015,GA,F,Kinsley,137
2015,GA,M,Bryson,186
2015,GA,F,Audrey,136
2015,GA,M,Tristan,184
2015,GA,F,Lauren,135
2015,GA,M,Micah,181
2015,GA,F,Nora,135
2015,GA,M,Brandon,179
2015,GA,F,Reagan,135
2015,GA,M,Cooper,178
2015,GA,F,Arianna,133
2015,GA,M,Easton,178
2015,GA,F,Katherine,132
2015,GA,M,Nolan,178
2015,GA,F,Mariah,132
2015,GA,M,Julian,176
2015,GA,F,Ellie,127
2015,GA,M,Parker,174
2015,GA,F,Claire,126
2015,GA,M,Ashton,173
2015,GA,F,Mackenzie,121
2015,GA,M,Jack,171
2015,GA,F,Samantha,120
2015,GA,M,Brantley,169
2015,GA,F,Alexis,118
2015,GA,M,Connor,168
2015,GA,F,Gabriella,112
2015,GA,M,Bentley,167
2015,GA,F,Penelope,112
2015,GA,M,Kaiden,167
2015,GA,F,Harmony,111
2015,GA,M,King,162
2015,GA,F,Mckenzie,111
2015,GA,M,Sawyer,160
2015,GA,F,Stella,110
2015,GA,M,Amir,159
2015,GA,F,Brianna,109
2015,GA,M,Gavin,159
2015,GA,F,Makayla,109
2015,GA,M,Justin,157
2015,GA,F,Sydney,109
2015,GA,M,Karter,156
2015,GA,F,Lucy,108
2015,GA,M,Angel,153
2015,GA,F,Camila,106
2015,GA,M,Evan,153
2015,GA,F,Eleanor,104
2015,GA,M,Kaleb,153
2015,GA,F,Hailey,104
2015,GA,M,Jaxson,152
2015,GA,F,Alice,103
2015,GA,M,Jason,151
2015,GA,F,Isabelle,103
2015,GA,M,Ian,149
2015,GA,F,Eden,100
2015,GA,M,Zachary,147
2015,GA,F,Laila,100
2015,GA,M,Jayce,139
2015,GA,F,Melanie,99
2015,GA,M,Adrian,136
2015,GA,F,Alyssa,98
2015,GA,M,Lincoln,135
2015,GA,F,Maya,96
2015,GA,M,Nicholas,134
2015,GA,F,Rylee,96
